Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,42,1,2,,,,
2,up,Enrique Iglesias,Hero,2,1,120,,,,
3,up,Marc Anthony,I Need You,6,1,120,,,,
4,down,KAROL G & Nicki Minaj,Tusa,1,1,120,29,2019-11-17,5,2020-02-02
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,120,,,,
6,down,Alma Zarza,Tu-Tu (Cover),5,1,21,,,,
7,down,Bad Bunny,MIA (feat. Drake),3,2,120,,,,
8,down,Farruko,Pepas,4,3,31,,,,
9,up,ROSALÍA & Travis Scott,TKN,12,1,91,96,2020-05-31,21,2020-06-07
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,69,3,2020-11-08,1,2020-11-15
11,down,"Ozuna, Doja Cat & Sia",Del Mar,9,3,77,,,,
12,down,Kali Uchis,telepatía,10,1,54,27,2021-02-28,6,2021-03-28
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,57,17,2021-01-31,17,2021-01-31
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,1,120,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),13,1,67,29,2020-11-15,29,2020-11-15
16,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,2,24,,,,
17,down,Ir-Sais,Dream Girl,16,1,120,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,120,,,,
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,10,4,,,,
20,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),44,20,14,,,,
21,down,Shakira,"Whenever, Wherever",18,1,120,33,2020-02-09,33,2020-02-09
22,up,Nazir M. Ahmad,Mata Kudau Turame,23,4,120,,,,
23,up,Bad Bunny,Yonaguni,32,2,38,,,,
24,down,Ric Hassani,Angel (feat. Nicky Jam),22,1,52,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,120,,,,
26,up,Nazir M. Ahmad,Sabon Sarki,29,6,119,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,119,,,,
28,up,Ryan Castro,Mujeriego,35,28,4,,,,
29,up,Maluma,Segundo,73,29,2,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,120,,,,
31,down,Ozuna,La Modelo (feat. Cardi B),26,9,120,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,12,116,,,,
33,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,6,20,,,,
34,up,Bad Gyal & Rema,44,45,9,48,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,3,15,,,,
36,down,Becky G. & Burna Boy,Rotate,31,1,52,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,8,80,94,2021-01-31,47,2021-03-07
38,down,J Balvin & Khalid,Otra Noche Sin Ti,34,2,46,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,119,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,19,116,,,,
41,down,Nazir M. Ahmad,Musa Jidda I I,37,13,116,,,,
42,down,ROSALÍA,SAOKO,24,24,3,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),40,13,105,,,,
44,up,Maluma,1 en 1 Millon,83,44,2,,,,
45,down,Maluma,Mamá Tetema (feat. Rayvanny),25,1,15,,,,
46,down,Evan Craft,All I Ever Need,39,11,21,,,,
47,down,Nazir M. Ahmad,Lamido,38,7,113,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,4,81,14,2020-08-02,10,2020-08-23
49,up,J Balvin & Willy William,Mi Gente,51,19,109,,,,
50,up,Ivan Cornejo,Está Dañada,66,2,20,,,,
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,25,96,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,6,52,21,2021-02-07,21,2021-02-07
53,-,Icyboy,BingBong,-,53,1,,,,
54,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,58,8,97,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),57,5,113,,,,
56,down,J Balvin & Skrillex,In Da Getto,55,24,33,,,,
57,up,Rauw Alejandro,Todo De Ti,74,7,39,,,,
58,up,Nicky Jam & J Balvin,X,72,18,86,,,,
59,-,Selena,Dreaming of You,-,24,28,,,,
60,down,Mr Eazi & J Balvin,Lento,49,1,63,,,,
61,down,Kat Deluna,Am I Dreaming (feat. Akon),47,19,102,,,,
62,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),82,8,91,,,,
63,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,44,73,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,4,117,60,2019-10-20,7,2019-11-17
65,up,Anitta,Me Gusta (with Cardi B & Myke Towers),91,5,62,31,2020-09-27,31,2020-09-27
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,6,103,21,2019-10-06,19,2019-10-13
67,down,Céline Dion,Aun Existe Amor,56,17,94,,,,
68,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,6,62,6,2020-12-06,6,2020-12-06
69,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,30,96,,,,
70,down,Camilo & Pedro Capó,Tutu,53,11,30,17,2019-10-06,15,2019-10-13
71,down,Enrique Iglesias,I Like It (feat. Pitbull),61,26,72,,,,
72,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,28,91,,,,
73,-,Selena Gomez,De Una Vez,-,6,38,40,2021-01-24,40,2021-01-24
74,up,Bad Bunny,Vete,80,2,88,55,2019-11-24,12,2019-12-01
75,down,6ix9ine,BEBE (feat. Anuel AA),62,12,94,,,,
76,up,Jennifer Lopez,All I Have,79,25,79,,,,
77,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,17,71,,,,
78,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),68,27,38,,,,
79,-,Thalía,No Me Enseñaste,-,79,1,,,,
80,-,Mzux Maen,Hayii,-,65,1,,,,
81,up,Marc Anthony,I Wanna Be Free,94,33,45,,,,
82,up,Nazir M. Ahmad,A a Sharifai,98,35,36,,,,
83,-,Ricky Martin,She's All I Ever Had,-,33,41,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),75,69,5,,,,
85,-,Piso 21,Me Llamas,-,26,36,,,,
86,-,Ricky Martin,Livin' la Vida Loca,-,43,42,,,,
87,-,6ix9ine,YAYA,-,4,72,31,2020-07-12,31,2020-07-12
88,-,Carla Morrison,Disfruto,-,72,2,,,,
89,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,32,21,,,,
90,-,KAROL G,Ocean,-,45,18,77,2019-10-27,77,2019-10-27
91,-,Maluma,Cositas de la USA,-,91,2,,,,
92,down,Jencarlos,Dime,76,37,37,,,,
93,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,93,1,,,,
94,up,Pitbull,Timber (feat. Ke$ha),96,36,75,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,86,,,,
96,-,Carlos Jean,Lágrimas de Amor,-,96,1,,,,
97,-,Bad Bunny & Tainy,Callaita,-,10,73,28,2019-10-06,23,2019-10-20
98,down,Jennifer Lopez,El Anillo,52,26,31,,,,
99,down,Barbatuques,Baianá,71,34,2,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama,-,25,82,,,,
