Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,5,,,,
2,-,Danny Young,Afro Ridddim (feat. Netero),-,2,1,,,,
3,down,Feid & Rema,BUBALU,2,1,8,,,,
4,up,Enrique Iglesias,Hero,4,1,210,,,,
5,down,Marc Anthony,I Need You,3,1,210,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,210,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,1,210,29,2019-11-17,5,2020-02-02
8,down,Bad Bunny,MIA (feat. Drake),6,2,210,,,,
9,up,Dj Damlex Soundit,Best Of Asake,9,4,14,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,8,210,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,1,210,,,,
12,up,Nazir M. Ahmad,Mata Kudau Turame,14,4,210,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,209,,,,
14,down,Shakira,"Whenever, Wherever",12,1,210,33,2020-02-09,33,2020-02-09
15,up,Dj Damlex Soundit,Mara Story Free Beat,16,15,8,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,13,3,167,,,,
17,down,Bad Bunny,WHERE SHE GOES,15,1,26,,,,
18,up,Nazir M. Ahmad,Sabon Sarki,22,6,209,,,,
19,down,ROSALÍA & Travis Scott,TKN,18,1,181,96,2020-05-31,21,2020-06-07
20,up,Nazir M. Ahmad,Lamido,28,7,203,,,,
21,down,Bad Bunny,FINA,17,4,5,,,,
22,up,Fuerza Regida & Marshmello,HARLEY QUINN,82,17,2,,,,
23,down,Daddy Yankee,Gasolina,19,9,172,,,,
24,down,Dj Damlex Soundit,Best Of Ayinla Omowura,21,9,16,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,12,201,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,15,210,,,,
27,down,Bad Bunny,PERRO NEGRO,26,16,5,,,,
28,up,Peso Pluma & Grupo Frontera,TULUM,32,15,19,,,,
29,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),25,6,50,,,,
30,down,Farruko,Pepas,27,3,121,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,205,,,,
32,down,Nazir M. Ahmad,Musa Jidda I I,31,13,206,,,,
33,down,Kali Uchis,telepatía,29,1,144,27,2021-02-28,6,2021-03-28
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,30,2,114,,,,
35,up,Anitta,Envolver,35,1,89,,,,
36,down,6ix9ine & Lenier,Bori,23,2,30,,,,
37,up,Dj Damlex Soundit,Mara Drum Free Beat,41,35,6,,,,
38,up,Myke Towers,LALA,38,16,18,,,,
39,down,Alma Zarza,Tu-Tu (Cover),37,1,111,,,,
40,down,Jennifer Lopez,All I Have,36,25,160,,,,
41,down,Maluma,Mamá Tetema (feat. Rayvanny),34,1,50,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,147,17,2021-01-31,17,2021-01-31
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,6,187,21,2019-10-06,19,2019-10-13
44,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,44,12,21,,,,
45,down,Kat Deluna,Am I Dreaming (feat. Akon),40,19,192,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,24,79,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,210,,,,
48,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,1,79,,,,
49,down,Ir-Sais,Dream Girl,42,1,210,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,15,209,,,,
51,down,KAROL G,TQG,45,1,38,,,,
52,down,Juls,Jamestown Riddim,49,1,79,,,,
53,up,Bad Bunny,Tití Me Preguntó,62,2,79,,,,
54,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,69,36,8,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,159,3,2020-11-08,1,2020-11-15
56,up,KAROL G,S91,66,16,18,,,,
57,up,Don Omar,Bandoleros (feat. Tego Calderón),64,33,64,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),56,13,194,,,,
59,up,Sech & Ozuna,Si Te Vas,90,5,22,82,2019-10-06,45,2019-10-13
60,down,Eladio Carrión & Future,Mbappe (Remix),46,11,36,,,,
61,down,Ric Hassani,Angel (feat. Nicky Jam),50,1,142,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),48,1,157,29,2020-11-15,29,2020-11-15
63,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,1,34,,,,
64,down,Anthony Gonzalez,Proud Corazón,61,44,24,,,,
65,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,28,169,,,,
66,up,Marshmello & Young Miko,Tempo,86,66,2,,,,
67,down,Nazir M. Ahmad,Sunusi Na Biyu,53,16,82,,,,
68,up,KAROL G & Peso Pluma,QLONA,99,2,14,,,,
69,down,Ozuna,La Modelo (feat. Cardi B),63,9,210,,,,
70,up,Nazir M. Ahmad,A a Sharifai,71,35,112,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,1,76,,,,
72,up,Ozuna,En la Intimidad,84,3,19,,,,
73,down,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],67,60,15,,,,
74,down,J Balvin & Willy William,Mi Gente,58,19,199,,,,
75,down,Il Divo,Somewhere,70,57,15,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,8,170,94,2021-01-31,47,2021-03-07
77,down,Juan Manuel Rey,Passengers Off a Few Days,72,63,8,,,,
78,-,"Marshmello, LiL CaKe & Brray",Tusi,-,78,1,,,,
79,down,Dj Damlex Soundit,Best of Barry Jhay,73,45,4,,,,
80,up,Marc Anthony,I Wanna Be Free,98,33,118,,,,
81,-,Muppet DJ & SECA Records,Lucid Dreams (Sped Up) [Remix],-,81,1,,,,
82,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,82,1,,,,
83,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,110,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,199,60,2019-10-20,7,2019-11-17
85,-,Sean Paul & J Balvin,Contra la Pared,-,37,39,,,,
86,up,Becky G. & Natti Natasha,Sin Pijama,94,25,108,,,,
87,up,Tainy & Bad Bunny,MOJABI GHOST,92,17,7,,,,
88,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,4,169,14,2020-08-02,10,2020-08-23
89,-,Ricky Martin,Livin' la Vida Loca,-,43,52,,,,
90,down,Nazir M. Ahmad,Jarman Wudil,77,36,118,,,,
91,up,Gala,Freed from Desire,91,13,54,,,,
92,-,Daddy Yankee,Con Calma (feat. Snow),-,5,188,,,,
93,down,Ozuna,Eva Longoria (feat. Davido),79,5,25,,,,
94,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,37,,,,
95,-,Luis Fonsi & Ozuna,Imposible,-,39,60,,,,
96,-,Marshmello & Anuel AA,Alcohol,-,96,1,,,,
97,down,J Balvin & Khalid,Otra Noche Sin Ti,74,2,135,,,,
98,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,11,18,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,136,,,,
100,down,Gloria Estefan,Don't Wanna Lose You,81,78,22,,,,
