Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,KAROL G & Nicki Minaj,Tusa,2,1,81,29,2019-11-17,5,2020-02-02
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,18,17,2021-01-31,17,2021-01-31
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,30,3,2020-11-08,1,2020-11-15
5,up,Bad Bunny,MIA (feat. Drake),6,2,81,,,,
6,down,Enrique Iglesias,Hero,5,1,81,,,,
7,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),10,2,19,,,,
8,down,J Balvin & Khalid,Otra Noche Sin Ti,7,2,7,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),9,1,28,29,2020-11-15,29,2020-11-15
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,81,,,,
11,up,ROSALÍA & Travis Scott,TKN,12,1,52,96,2020-05-31,21,2020-06-07
12,up,Marc Anthony,I Need You,14,1,81,,,,
13,up,Ric Hassani,Angel (feat. Nicky Jam),15,1,13,,,,
14,down,Becky G. & Burna Boy,Rotate,11,1,13,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,16,3,38,,,,
16,up,Ir-Sais,Dream Girl,17,1,81,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,26,8,81,,,,
18,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,27,8,58,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,8,41,94,2021-01-31,47,2021-03-07
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,81,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,4,81,60,2019-10-20,7,2019-11-17
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,1,81,,,,
23,down,Shakira,"Whenever, Wherever",18,1,81,33,2020-02-09,33,2020-02-09
24,down,Ozuna,La Modelo (feat. Cardi B),21,9,81,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,25,57,,,,
26,up,Nazir M. Ahmad,Mata Kudau Turame,36,4,81,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,80,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,7,81,,,,
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,27,4,,,,
30,up,Maluma,Hawái,78,5,40,63,2020-08-09,2,2020-09-20
31,-,Lele Pons,Al Lau,-,31,1,,,,
32,down,Bad Gyal & Rema,44,13,9,10,,,,
33,up,Selena Gomez,De Una Vez,50,6,19,40,2021-01-24,40,2021-01-24
34,down,Mr Eazi & J Balvin,Lento,23,1,25,,,,
35,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,71,10,46,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,12,78,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,78,,,,
38,-,Jencarlos,Dime,-,37,11,,,,
39,up,Nazir M. Ahmad,Lamido,47,7,80,,,,
40,up,Leo Baez,Maldita Cerveza,68,40,2,,,,
41,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,41,1,24,2021-05-02,9,2021-05-16
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,6,17,21,2021-02-07,21,2021-02-07
43,up,Nicky Jam & J Balvin,X,92,18,70,,,,
44,-,Anitta,Girl From Río (feat. DaBaby),-,20,1,,,,
45,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,32,6,53,2021-03-28,13,2021-05-02
46,up,Bad Bunny,Vete,52,2,74,55,2019-11-24,12,2019-12-01
47,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],79,47,2,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,17,59,,,,
49,down,J Balvin & Mr Eazi,Arcoíris,45,4,48,,,,
50,up,Aj Varela,Revente,98,43,6,,,,
51,-,Pedro Capó & Farruko,Calma (Remix),-,38,27,37,2019-10-20,37,2019-10-20
52,up,Aj Varela,Iluminado,99,52,4,,,,
53,-,Aj Varela,Yo Se Que Te Gusto,-,53,3,,,,
54,up,J Balvin & Willy William,Mi Gente,82,19,78,,,,
55,-,MC Fioti,Bum Bum Tam Tam,-,55,8,,,,
56,-,Enrique Iglesias,Away (feat. Sean Garrett),-,56,2,,,,
57,-,Aj Varela,Lo que sea,-,39,3,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,4,44,14,2020-08-02,10,2020-08-23
59,-,Aj Varela,Nena no me hables de amor,-,59,3,,,,
60,-,Bad Bunny,TE MUDASTE,-,10,19,20,2020-12-06,20,2020-12-06
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,15,81,,,,
62,-,6ix9ine,BEBE (feat. Anuel AA),-,12,73,,,,
63,down,Daddy Yankee,Gasolina,42,9,60,,,,
64,-,Meddy,All Night,-,47,14,,,,
65,up,Kid Riz,OOAH,80,65,2,,,,
66,up,Shakira,Chantaje (feat. Maluma),73,28,46,,,,
67,-,DJ Ariel Style,"Ameno, Dorime",-,20,2,,,,
68,-,Natti Natasha & Becky G.,Ram Pam Pam,-,68,1,,,,
69,-,Jennifer Lopez,All I Have,-,25,56,,,,
70,down,Nazir M. Ahmad,Sabon Sarki,41,6,80,,,,
71,-,Daddy Yankee,Con Calma (feat. Snow),-,5,79,,,,
72,-,Boza,Ella,-,72,1,,,,
73,-,Fuego & Eladio Carrión,Pal De Pesos,-,52,3,,,,
74,-,Selena,Dreaming of You,-,24,25,,,,
75,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,54,18,,,,
76,-,Daddy Yankee,Dura,-,32,30,,,,
77,-,Boyz II Men,On Bended Knee,-,68,2,,,,
78,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,53,26,,,,
79,-,Jessie Reyez,Sola,-,42,16,,,,
80,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,28,72,,,,
81,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,6,26,6,2020-12-06,6,2020-12-06
82,down,6ix9ine,YAYA,51,4,47,31,2020-07-12,31,2020-07-12
83,down,J Balvin,Tu Veneno,53,42,3,,,,
84,down,Naïka,Water,65,43,18,,,,
85,down,Juliet Ariel & Laylizzy,Wish You Were Here,81,46,8,,,,
86,down,Nazir M. Ahmad,Musa Jidda I I,30,13,80,,,,
87,-,Nina Sky,Move Ya Body (feat. Jabba),-,55,1,,,,
88,down,Anitta,Me Gusta (with Cardi B & Myke Towers),40,5,36,31,2020-09-27,31,2020-09-27
89,down,Piso 21,Me Llamas,46,26,14,,,,
90,-,Ozuna & Camilo,Despeinada,-,45,10,97,2020-09-20,40,2020-10-04
91,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",87,87,2,,,,
92,down,Céline Dion,Aun Existe Amor,64,17,59,,,,
93,down,Eduardo Luzquiños,Candy Shop X Element (Remix),32,16,19,,,,
94,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,31,,,,
95,-,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),-,7,9,,,,
96,-,Anacri,Combinamos?,-,96,1,,,,
97,down,Kat Deluna,Am I Dreaming (feat. Akon),49,19,72,,,,
98,-,Bad Bunny,Yo Perreo Sola,-,7,33,44,2020-03-08,31,2020-04-19
99,-,Rauw Alejandro,De Cora <3,-,83,3,,,,
100,-,Emilia & Boza,Perreito Salvaje,-,100,1,,,,
