Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alma Zarza,Tu-Tu (Cover),6,1,2,,,,
2,down,Enrique Iglesias,Hero,1,1,101,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,38,17,2021-01-31,17,2021-01-31
4,down,Farruko,Pepas,3,3,12,,,,
5,down,Marc Anthony,I Need You,4,1,101,,,,
6,up,Kali Uchis,telepatía,7,1,35,27,2021-02-28,6,2021-03-28
7,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,5,,,,
8,up,KAROL G & Nicki Minaj,Tusa,19,1,101,29,2019-11-17,5,2020-02-02
9,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,17,8,78,,,,
10,up,Ir-Sais,Dream Girl,30,1,101,,,,
11,down,Bad Bunny,Yonaguni,9,2,19,,,,
12,up,Evan Craft,All I Ever Need,44,11,2,,,,
13,up,ROSALÍA & Travis Scott,TKN,15,1,72,96,2020-05-31,21,2020-06-07
14,up,J Balvin & Khalid,Otra Noche Sin Ti,14,2,27,,,,
15,down,Rauw Alejandro,Todo De Ti,12,7,20,,,,
16,up,Aventura & Bad Bunny,Volví,23,1,10,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,101,,,,
18,down,Maluma & The Weeknd,Hawái (Remix),10,1,48,29,2020-11-15,29,2020-11-15
19,down,Bad Bunny,MIA (feat. Drake),8,2,101,,,,
20,up,Ric Hassani,Angel (feat. Nicky Jam),29,1,33,,,,
21,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),22,2,39,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,50,3,2020-11-08,1,2020-11-15
23,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,6,1,,,,
24,down,"Ozuna, Doja Cat & Sia",Del Mar,21,3,58,,,,
25,-,Ivan Cornejo,Está Dañada,-,2,1,,,,
26,down,Camilo & Pedro Capó,Tutu,11,11,11,17,2019-10-06,15,2019-10-13
27,down,Becky G. & Burna Boy,Rotate,16,1,33,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,25,77,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,27,8,101,,,,
30,up,J Balvin & Skrillex,In Da Getto,47,24,14,,,,
31,-,Daddy Yankee,Gasolina,-,31,1,,,,
32,down,Shakira,"Whenever, Wherever",20,1,101,33,2020-02-09,33,2020-02-09
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,1,101,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,8,61,94,2021-01-31,47,2021-03-07
35,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,88,27,2019-10-06,27,2019-10-06
36,up,Anuel AA & Chris Jedi,Los De Siempre,75,36,3,,,,
37,up,Ozuna,La Modelo (feat. Cardi B),54,9,101,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),56,26,59,,,,
39,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,100,,,,
40,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,79,,,,
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,72,,,,
42,up,CJ,Replica (feat. El Alfa),100,41,3,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,4,63,14,2020-08-02,10,2020-08-23
44,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),25,25,6,94,2019-10-20,94,2019-10-20
45,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,45,5,,,,
46,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,9,,,,
47,up,Anitta,Girl From Río (feat. DaBaby),76,20,11,,,,
48,-,Jennifer Lopez,Baby I Love U!,-,48,3,,,,
49,-,Jimmy Daniel,La Mala,-,49,2,,,,
50,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),32,32,9,,,,
51,-,Maluma,Sobrio,-,40,7,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,15,101,,,,
53,down,Céline Dion,Aun Existe Amor,43,17,76,,,,
54,up,Tory Lanez & Ozuna,Pa Mí,73,21,71,,,,
55,down,Jencarlos,Dime,37,37,25,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),99,19,98,,,,
57,down,J Balvin,Amarillo,52,7,42,30,2020-03-29,30,2020-03-29
58,-,Marc Anthony,I Reach for You,-,58,10,,,,
59,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),13,5,68,,,,
60,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,77,31,12,,,,
61,up,Pitbull,Timber (feat. Ke$ha),61,36,58,,,,
62,up,Nazir M. Ahmad,Sabon Sarki,80,6,100,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,4,99,60,2019-10-20,7,2019-11-17
64,up,J Balvin & Willy William,Mi Gente,86,19,92,,,,
65,-,Evan Craft,Home (feat. CRYS),-,49,7,,,,
66,down,Jennifer Lopez,All I Have,40,25,64,,,,
67,down,Nazir M. Ahmad,Mata Kudau Turame,28,4,101,,,,
68,down,Eduardo Luzquiños,Candy Shop X Element (Remix),50,16,31,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,14,,,,
70,-,Alma Zarza,Cristina (Cover),-,70,1,,,,
71,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,87,,,,
72,up,Daddy Yankee,Con Calma (feat. Snow),96,5,97,,,,
73,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,44,6,2020-12-06,6,2020-12-06
74,-,Piso 21,Me Llamas,-,26,23,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,7,101,,,,
76,-,Maná,Mi verdad (feat. Shakira),-,76,1,,,,
77,-,luisao,Ahí Va Luisaito,-,77,1,,,,
78,down,Kali Uchis,fue mejor,60,28,27,,,,
79,-,J Balvin,Rojo,-,17,36,36,2020-03-08,35,2020-03-29
80,up,Nazir M. Ahmad,Lamido,85,7,97,,,,
81,-,Luja,Amores de Cristal,-,81,1,,,,
82,-,Enrique Iglesias,UNWELL,-,81,2,,,,
83,down,KAROL G,SEJODIOTO,34,21,3,,,,
84,down,Mr Eazi & J Balvin,Lento,31,1,44,,,,
85,-,Jesse & Joy,¡Corre!,-,85,2,,,,
86,-,Nohemy,Conoce (feat. LATENIGHTJIGGY),-,86,1,,,,
87,down,Selena Gomez & Camilo,999,53,33,6,,,,
88,-,Noa Sainz,NECESITO,-,88,1,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,12,98,,,,
90,-,Camilo,KESI (LaLiga Versión Oficial),-,73,1,,,,
91,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",-,84,1,,,,
92,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,92,1,,,,
93,up,Rihanna,If It's Lovin' That You Want,98,68,9,,,,
94,down,J Balvin & Maria Becerra,Qué Más Pues?,35,33,11,,,,
95,-,Luis Fonsi & Myke Towers,Bésame,-,41,2,,,,
96,-,Papa Fuetè,Fever,-,96,1,,,,
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,28,78,,,,
98,down,Aj Varela,Una copia mas,91,56,11,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,5,100,,,,
100,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,41,3,24,2021-05-02,9,2021-05-16
