Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,2,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,37,,,,
3,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,1,1,168,,,,
4,down,Bad Bunny,Tití Me Preguntó,2,2,37,,,,
5,up,Marc Anthony,I Need You,8,1,168,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,168,,,,
7,down,Enrique Iglesias,Hero,4,1,168,,,,
8,down,Bad Bunny,MIA (feat. Drake),5,2,168,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,1,168,29,2019-11-17,5,2020-02-02
10,up,Fuerza Regida & Grupo Frontera,Bebe Dame,11,10,4,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,167,,,,
12,down,"Ozuna, Doja Cat & Sia",Del Mar,9,3,125,,,,
13,down,Farruko,Pepas,12,3,79,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,17,8,168,,,,
15,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),15,6,8,,,,
16,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",19,14,6,,,,
17,down,ROSALÍA & Travis Scott,TKN,16,1,139,96,2020-05-31,21,2020-06-07
18,down,Nazir M. Ahmad,Mata Kudau Turame,13,6,168,,,,
19,down,Kali Uchis,telepatía,18,1,102,27,2021-02-28,6,2021-03-28
20,down,Shakira,"Whenever, Wherever",14,1,168,33,2020-02-09,33,2020-02-09
21,down,Bad Bunny,Moscow Mule,20,3,37,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,168,,,,
23,down,Anitta,Envolver,21,1,47,,,,
24,up,Ir-Sais,Dream Girl,26,1,168,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,117,3,2020-11-08,1,2020-11-15
26,up,Alma Zarza,Tu-Tu (Cover),34,1,69,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,12,164,,,,
28,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,2,72,,,,
29,up,Nazir M. Ahmad,Lamido,30,16,161,,,,
30,down,Nazir M. Ahmad,Sabon Sarki,23,11,167,,,,
31,up,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],38,31,6,,,,
32,up,Ozuna,La Modelo (feat. Cardi B),40,9,168,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,163,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),42,1,115,29,2020-11-15,29,2020-11-15
35,down,Viral Sound God,Last Last Kompa (Mi Amor),32,15,14,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,34,,,,
37,down,Dave,Mi Amor (feat. La Queen) (Live),25,25,2,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,24,37,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,105,17,2021-01-31,17,2021-01-31
40,down,ROSALÍA & Cardi B,DESPECHÁ RMX,35,2,6,,,,
41,up,Jennifer Lopez,All I Have,41,25,118,,,,
42,up,Juls,Jamestown Riddim,52,1,37,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,15,167,,,,
44,down,Nazir M. Ahmad,Musa Jidda I I,36,13,164,,,,
45,up,Ric Hassani,Angel (feat. Nicky Jam),45,1,100,,,,
46,up,Kat Deluna,Am I Dreaming (feat. Akon),49,19,150,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),67,13,152,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,7,168,,,,
49,up,Bad Bunny,Efecto,51,11,37,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,6,145,21,2019-10-06,19,2019-10-13
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,4,128,14,2020-08-02,10,2020-08-23
52,down,Bad Bunny & Rauw Alejandro,Party,50,10,37,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,4,164,60,2019-10-20,7,2019-11-17
54,up,Daddy Yankee,Gasolina,56,9,130,,,,
55,down,KAROL G & Jessie Reyez,Ocean (Remix),46,33,14,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,8,128,94,2021-01-31,47,2021-03-07
57,up,ROSALÍA,LA FAMA (feat. The Weeknd),68,3,63,,,,
58,up,Barbatuques,Baianá,69,34,18,,,,
59,up,Becky G. & Burna Boy,Rotate,64,1,100,,,,
60,down,J Balvin & Khalid,Otra Noche Sin Ti,55,2,94,,,,
61,up,J Balvin & Willy William,Mi Gente,66,19,157,,,,
62,down,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,47,33,7,,,,
63,up,Nazir M. Ahmad,A a Sharifai,77,35,72,,,,
64,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),61,10,52,,,,
65,down,Becky G. & KAROL G,MAMIII,59,1,49,,,,
66,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,17,101,,,,
67,down,Carla Morrison,Disfruto,54,3,15,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),72,5,159,,,,
69,up,Weirdo,Amapiano Beat (Amapiano instrumental),84,68,20,,,,
70,down,Bad Bunny & Jhay Cortez,Tarot,65,20,36,,,,
71,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,88,6,91,21,2021-02-07,21,2021-02-07
72,down,Arcángel & Bad Bunny,La Jumpa,62,4,8,,,,
73,up,Muppet DJ & SECA Records,Give It To Me (Remix),74,62,5,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),100,26,101,,,,
75,up,Bad Bunny & Tainy,Callaita,79,10,111,28,2019-10-06,23,2019-10-20
76,down,Ñengo Flow & Bad Bunny,Gato de Noche,60,30,5,,,,
77,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,25,144,,,,
78,up,6ix9ine,YAYA,89,4,104,31,2020-07-12,31,2020-07-12
79,up,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],81,79,2,,,,
80,up,Nazir M. Ahmad,Sunusi Na Biyu,82,31,44,,,,
81,up,Nazir M. Ahmad,Jarman Wudil,83,36,88,,,,
82,-,Jencarlos,Dime,-,37,51,,,,
83,-,Jencarlos,Mi Corazón Insiste,-,55,44,,,,
84,up,Bad Bunny,Después de la Playa,95,19,35,,,,
85,-,Maluma,Segundo,-,29,20,,,,
86,-,Daniel Santacruz,Lento,-,33,30,,,,
87,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,87,1,,,,
88,-,Céline Dion,Aun Existe Amor,-,17,118,,,,
89,down,Gala,Freed from Desire,76,13,23,,,,
90,up,Selena,Dreaming of You,99,24,64,,,,
91,-,Los del Río,Macarena (Original Version),-,47,27,,,,
92,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,28,132,,,,
93,-,Hector & Tito,Baila Morena,-,71,9,,,,
94,down,Bad Bunny,Yonaguni,87,2,77,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,30,142,,,,
96,-,Don Omar,Bandoleros (feat. Tego Calderón),-,33,28,,,,
97,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,8,120,,,,
98,-,Soledad,Brindis,-,98,1,,,,
99,down,Marc Anthony,I Wanna Be Free,85,33,85,,,,
100,-,Maluma,Mamá Tetema (feat. Rayvanny),-,1,33,,,,
