Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,12,,,,
3,up,Carla Morrison,Disfruto,3,3,25,,,,
4,up,Marc Anthony,I Need You,5,1,242,,,,
5,up,Nazir M. Ahmad,Mata Kudau Turame,8,4,242,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,6,6,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,242,,,,
8,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,1,242,,,,
9,up,Manu Chao,Me Gustas Tu,10,8,6,,,,
10,up,Bad Bunny,MONACO,12,1,37,,,,
11,up,Nazir M. Ahmad,Lamido,15,7,235,,,,
12,down,Bad Bunny,MIA (feat. Drake),11,2,242,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,242,,,,
14,up,KAROL G & Nicki Minaj,Tusa,14,1,242,29,2019-11-17,5,2020-02-02
15,down,"Beéle, Maria Becerra & Joeboy",Low Key (feat. Humby),4,4,3,,,,
16,down,Nazir M. Ahmad,Sabon Sarki,13,6,241,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,12,233,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,18,16,6,,,,
19,up,Feid & Rema,BUBALU,19,1,40,,,,
20,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),17,3,17,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,22,3,199,,,,
22,up,Daddy Yankee,Gasolina,24,9,204,,,,
23,down,Jennifer Lopez,If You Had My Love,21,18,6,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,242,,,,
25,up,"SativaMusic, Morad & GIMS",Seya,31,20,22,,,,
26,up,Kali Uchis,telepatía,29,1,176,27,2021-02-28,6,2021-03-28
27,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],26,25,6,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,237,,,,
29,up,Nazir M. Ahmad,Musa Jidda I I,32,13,238,,,,
30,down,ROSALÍA & Travis Scott,TKN,28,1,213,96,2020-05-31,21,2020-06-07
31,down,Iñigo Quintero,Si No Estás,23,23,6,,,,
32,up,Farruko,Pepas,35,3,153,,,,
33,down,Rich The Kid & Peso Pluma,Gimme a Second,30,16,4,,,,
34,up,Kat Deluna,Am I Dreaming (feat. Akon),41,19,224,,,,
35,down,Nazir M. Ahmad,Sunusi Na Biyu,34,16,111,,,,
36,down,Mario Vazquez,Gallery,33,33,6,,,,
37,up,Ir-Sais,Dream Girl,45,1,242,,,,
38,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),37,6,82,,,,
39,up,Marc Anthony,You Sang to Me,43,38,6,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,219,21,2019-10-06,19,2019-10-13
41,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,1,179,17,2021-01-31,17,2021-01-31
42,up,"Pjansein, Ausvin King & El Lirikario",Eyez on Me (Remix),49,41,5,,,,
43,down,Anitta,Envolver,40,1,121,,,,
44,down,Bad Bunny,WHERE SHE GOES,39,1,58,,,,
45,down,Ozuna,La Modelo (feat. Cardi B),44,9,242,,,,
46,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,2,146,,,,
47,up,Jomanie,Loco,55,32,7,,,,
48,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,24,111,,,,
49,up,Alma Zarza,Tu-Tu (Cover),57,1,143,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),38,13,226,,,,
51,up,Nazir M. Ahmad,A a Sharifai,62,35,144,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,60,1,191,3,2020-11-08,1,2020-11-15
53,up,Myke Towers,LALA,58,16,49,,,,
54,down,LATIN MAFIA & Humbe,Patadas de Ahogado,47,4,23,,,,
55,up,J Balvin & Willy William,Mi Gente,61,19,231,,,,
56,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,7,242,,,,
57,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),84,57,2,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,15,241,,,,
59,-,Pinkieelarry,Woman,-,37,1,,,,
60,up,Eladio Carrión & Future,Mbappe (Remix),72,11,67,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,1,102,,,,
62,down,Anthony Gonzalez,Proud Corazón,46,44,56,,,,
63,up,Badman Chorus,Gazaar,85,33,19,,,,
64,up,Nazir M. Ahmad,Jarman Wudil,76,36,148,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,4,231,60,2019-10-20,7,2019-11-17
66,up,Enrique Iglesias,I Like It (feat. Pitbull),92,26,160,,,,
67,down,KAROL G,TQG,50,1,70,,,,
68,-,Dave Byron,Tropical,-,29,1,,,,
69,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,45,1,,,,
70,down,Peso Pluma & Anitta,BELLAKEO,65,18,25,,,,
71,down,Maluma & The Weeknd,Hawái (Remix),56,1,189,29,2020-11-15,29,2020-11-15
72,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],77,70,6,,,,
73,down,Luis R Conriquez & Neton Vega,Si No Quieres No,67,67,4,,,,
74,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,1,110,,,,
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,51,2,71,2020-02-09,71,2020-02-09
76,-,Peso Pluma & Quavo,PA NO PENSAR,-,54,1,,,,
77,down,Gala,Freed from Desire,66,13,84,,,,
78,-,Bad Gyal & Rema,44,-,9,103,,,,
79,up,6ix9ine,YAYA,87,4,156,31,2020-07-12,31,2020-07-12
80,down,Anitta & Swae Lee,Poquito,59,32,5,,,,
81,down,Ozuna,En la Intimidad,78,3,39,,,,
82,down,Willie Colón,Oh Qué Será?,81,74,9,,,,
83,-,Danny Young,Afro Ridddim (feat. Netero),-,2,32,,,,
84,down,Shakira,"Whenever, Wherever",82,1,242,33,2020-02-09,33,2020-02-09
85,-,Maluma,Mamá Tetema (feat. Rayvanny),-,1,63,,,,
86,down,Alanna Ubach & Antonio Sol,La Llorona,80,75,8,,,,
87,up,Daddy Yankee,Con Calma (feat. Snow),93,5,210,,,,
88,up,Nazir M. Ahmad,Murnar Sabon Sarki,88,46,58,,,,
89,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,64,55,3,,,,
90,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),79,62,27,,,,
91,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,30,180,,,,
92,down,Il Divo,Somewhere,86,57,23,,,,
93,down,Bad Bunny,Tití Me Preguntó,70,2,109,,,,
94,up,Selena,Dreaming of You,96,24,94,,,,
95,down,Shakira,Puntería,94,1,14,,,,
96,-,KAROL G,Si Antes Te Hubiera Conocido,-,35,1,,,,
97,down,Marc Anthony,Vivir Mi Vida,69,49,96,,,,
98,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,91,2,,,,
99,down,"Lunay, Ozuna & Anuel AA",Aventura,95,43,27,70,2019-11-24,62,2019-12-29
100,down,6ix9ine & Lenier,Bori,73,2,57,,,,
