Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,2,1,21,,,,
2,down,Marc Anthony,I Need You,1,1,226,,,,
3,up,Enrique Iglesias,Hero,3,1,226,,,,
4,up,LATIN MAFIA & Humbe,Patadas de Ahogado,5,4,7,,,,
5,up,Bad Bunny,MIA (feat. Drake),7,2,226,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,225,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,226,,,,
8,up,KAROL G & Nicki Minaj,Tusa,11,1,226,29,2019-11-17,5,2020-02-02
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,8,226,,,,
10,up,Nazir M. Ahmad,Mata Kudau Turame,12,4,226,,,,
11,down,Feid & Rema,BUBALU,10,1,24,,,,
12,up,Shakira,"Whenever, Wherever",13,1,226,33,2020-02-09,33,2020-02-09
13,up,Dj Damlex Soundit,Best Of Ayinla Omowura,15,9,32,,,,
14,up,Dj Damlex Soundit,Best Of Asake,14,4,30,,,,
15,up,Daddy Yankee,Gasolina,21,9,188,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,1,226,,,,
17,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,183,,,,
18,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),29,6,66,,,,
19,down,Nazir M. Ahmad,Sabon Sarki,16,6,225,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,12,217,,,,
21,down,Nazir M. Ahmad,Lamido,19,7,219,,,,
22,down,Xavi,La Diabla,17,4,11,,,,
23,up,ROSALÍA & Travis Scott,TKN,28,1,197,96,2020-05-31,21,2020-06-07
24,down,Farruko,Pepas,22,3,137,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,226,,,,
26,down,Bad Bunny,WHERE SHE GOES,25,1,42,,,,
27,up,Kali Uchis,telepatía,27,1,160,27,2021-02-28,6,2021-03-28
28,up,Ir-Sais,Dream Girl,33,1,226,,,,
29,down,Nazir M. Ahmad,Musa Jidda I I,26,13,222,,,,
30,down,KAROL G & Tiësto,CONTIGO,4,4,3,,,,
31,up,Juls,Jamestown Riddim,34,1,95,,,,
32,down,KAROL G,TQG,30,1,54,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,221,,,,
34,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,41,2,130,,,,
35,up,Kat Deluna,Am I Dreaming (feat. Akon),38,19,208,,,,
36,up,"SativaMusic, Morad & GIMS",Seya,37,20,6,,,,
37,up,Anitta,Envolver,53,1,105,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,163,17,2021-01-31,17,2021-01-31
39,up,Fuerza Regida,TÚ NAME,47,26,3,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,39,4,36,,,,
41,down,Jennifer Lopez,All I Have,40,25,176,,,,
42,up,Dj Damlex Soundit,Mara Drum Free Beat,45,35,22,,,,
43,down,Dj Damlex Soundit,Mara Story Free Beat,35,15,24,,,,
44,down,Kali Uchis,Igual Que Un Ángel,32,2,8,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,8,186,94,2021-01-31,47,2021-03-07
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,57,15,225,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,203,21,2019-10-06,19,2019-10-13
48,down,Alma Zarza,Tu-Tu (Cover),43,1,127,,,,
49,up,Ozuna,La Modelo (feat. Cardi B),74,9,226,,,,
50,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,12,1,,,,
51,up,Peso Pluma & Anitta,BELLAKEO,69,18,11,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),60,13,210,,,,
53,up,Ric Hassani,Angel (feat. Nicky Jam),59,1,158,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,7,226,,,,
55,down,Peso Pluma & Grupo Frontera,TULUM,46,15,35,,,,
56,down,Rylo Rodriguez,Court Dates,48,48,9,,,,
57,up,J Balvin & Willy William,Mi Gente,66,19,215,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),51,1,173,29,2020-11-15,29,2020-11-15
59,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,175,3,2020-11-08,1,2020-11-15
60,up,Nazir M. Ahmad,A a Sharifai,68,35,128,,,,
61,up,Connor Price & Tommy Royale,Overnight,92,44,4,,,,
62,up,Gala,Freed from Desire,95,13,69,,,,
63,up,Don Omar,Bandoleros (feat. Tego Calderón),80,33,76,,,,
64,down,Badman Chorus,Gazaar,52,33,3,,,,
65,down,Danny Young,Afro Ridddim (feat. Netero),44,2,17,,,,
66,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,24,95,,,,
67,up,Maluma,Mamá Tetema (feat. Rayvanny),82,1,61,,,,
68,up,Enrique Iglesias,Space in My Heart,78,68,2,,,,
69,down,Huver dz,Bipolar,58,40,15,,,,
70,down,Eladio Carrión & Future,Mbappe (Remix),63,11,52,,,,
71,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,3,1,,,,
72,-,Iñigo Quintero,Si No Estás (Sped Up),-,60,5,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,4,215,60,2019-10-20,7,2019-11-17
74,down,Nazir M. Ahmad,Jarman Wudil,55,36,133,,,,
75,down,Xavi,La Víctima,67,33,10,,,,
76,up,Daddy Yankee,Con Calma (feat. Snow),85,5,199,,,,
77,up,King Trip,So Right (feat. Mr.Rym),88,77,5,,,,
78,-,cin cin,Patadas de Ahogado (Deep House Mix),-,78,1,,,,
79,up,ReysNova,Fuck the Klub Up,99,54,8,,,,
80,down,Nazir M. Ahmad,Sunusi Na Biyu,77,16,98,,,,
81,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),90,10,82,,,,
82,down,Anthony Gonzalez,Proud Corazón,72,44,40,,,,
83,-,6ix9ine,YAYA,-,4,144,31,2020-07-12,31,2020-07-12
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,89,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),76,26,145,,,,
86,-,Los del Río,Macarena (Original Version),-,47,36,,,,
87,-,Jacob Collier,Mi Corazón (feat. Camilo),-,87,1,,,,
88,down,"Lunay, Ozuna & Anuel AA",Aventura,50,43,17,70,2019-11-24,62,2019-12-29
89,-,Gloria Estefan,Reach (NBC Olympic Version),-,86,3,,,,
90,down,6ix9ine & Lenier,Bori,75,2,46,,,,
91,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,4,184,14,2020-08-02,10,2020-08-23
92,down,Myke Towers,LALA,79,16,34,,,,
93,down,Barbatuques,Baianá,86,34,39,,,,
94,-,Bad Gyal & Rema,44,-,9,96,,,,
95,-,Dj Damlex Soundit,Best Of Máscara Vibez,-,62,11,,,,
96,down,Ricky Martin,Livin' la Vida Loca,94,43,55,,,,
97,down,Dj Damlex Soundit,Best of Barry Jhay,91,45,20,,,,
98,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,17,124,,,,
99,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,147,,,,
100,up,Nazir M. Ahmad,Murnar Sabon Sarki,100,46,51,,,,
