Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,2,1,29,,,,
2,down,KAROL G & Nicki Minaj,Tusa,1,1,29,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,MIA (feat. Drake),5,2,29,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,29,,,,
5,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,4,1,29,,,,
6,up,Enrique Iglesias,Hero,7,1,29,,,,
7,down,BIGPP,Laxed (Siren Beat),6,5,5,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,29,,,,
9,down,Marc Anthony,I Need You,8,1,29,,,,
10,down,Shakira,"Whenever, Wherever",9,1,29,33,2020-02-09,33,2020-02-09
11,up,Luis Fonsi & Daddy Yankee,Despacito,15,8,29,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,4,29,60,2019-10-20,7,2019-11-17
13,down,6ix9ine,BEBE (feat. Anuel AA),12,12,29,,,,
14,up,Ozuna,La Modelo (feat. Cardi B),17,9,29,,,,
15,up,J Balvin,Amarillo,21,7,10,30,2020-03-29,30,2020-03-29
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,9,12,38,2020-03-08,7,2020-03-29
17,down,Daddy Yankee,Con Calma (feat. Snow),16,5,29,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,29,,,,
19,up,Nazir M. Ahmad,Mata Kudau Turame,29,4,29,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,5,28,,,,
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,8,29,27,2019-10-06,27,2019-10-06
22,up,J Balvin & Willy William,Mi Gente,40,19,29,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),48,13,27,,,,
24,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,8,14,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,7,5,74,2020-04-19,18,2020-08-09
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,29,,,,
27,up,Nazir M. Ahmad,Sabon Sarki,46,6,29,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,12,28,,,,
29,up,Bad Bunny,Vete,32,2,27,55,2019-11-24,12,2019-12-01
30,down,Bad Bunny,Yo Perreo Sola,24,7,12,44,2020-03-08,31,2020-04-19
31,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),41,5,29,,,,
32,up,Bad Bunny,Si Veo a Tu Mamá,37,4,13,27,2020-03-08,26,2020-03-15
33,up,Nfasis,Ahí (Ahí Challenge),82,31,11,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,6,29,21,2019-10-06,19,2019-10-13
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,17,27,,,,
36,up,J Balvin & Mr Eazi,Arcoíris,39,4,10,,,,
37,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,43,8,6,,,,
38,up,ROSALÍA,Malamente,44,17,29,,,,
39,up,Daddy Yankee,Gasolina,52,9,23,,,,
40,up,Nazir M. Ahmad,Musa Jidda I I,54,13,29,,,,
41,down,Nazir M. Ahmad,Lamido,38,7,29,,,,
42,up,Shakira & Anuel AA,Me Gusta,61,24,19,73,2020-01-19,50,2020-03-15
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,4,28,3,2019-10-06,3,2019-10-06
44,up,Becky G. & Natti Natasha,Sin Pijama,53,25,28,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,19,29,,,,
46,up,Bad Bunny,La Difícil,49,2,13,13,2020-03-08,13,2020-03-08
47,up,Kat Deluna,Am I Dreaming (feat. Akon),67,19,29,,,,
48,down,Nicky Jam & J Balvin,X,47,18,29,,,,
49,down,Bad Bunny,BYE ME FUI,11,11,2,34,2020-05-17,34,2020-05-17
50,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,89,50,2,,,,
51,-,Selena,Dreaming of You,-,24,13,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,28,27,,,,
53,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),77,25,8,,,,
54,up,Bad Bunny & Tainy,Callaita,63,10,29,28,2019-10-06,23,2019-10-20
55,up,J Balvin,Rojo,56,17,12,36,2020-03-08,35,2020-03-29
56,up,Nazir M. Ahmad,Jarman Wudil,66,36,25,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,30,28,,,,
58,up,Dotman,Pepesu (feat. DJ Tunez),60,34,15,,,,
59,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,44,20,,,,
60,up,Ricky Martin,Livin' la Vida Loca,99,43,23,,,,
61,up,Tory Lanez & Ozuna,Pa Mí,71,21,29,,,,
62,up,Amaral,Cuando Suba La Marea,93,25,8,,,,
63,up,Jennifer Lopez,All I Have,75,25,26,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,58,13,,,,
65,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],86,50,2,,,,
66,up,Daddy Yankee,Dura,100,32,15,,,,
67,-,Luis Fonsi & Ozuna,Imposible,-,39,17,,,,
68,-,Compay Segundo,Guajira Guantanamera,-,37,18,,,,
69,-,Feid & Justin Quiles,Porfa,-,56,7,89,2020-04-19,77,2020-05-03
70,up,Lil Pump & Anuel AA,Illuminati,70,41,4,,,,
71,up,KAROL G & Jessie Reyez,Ocean (Remix),83,33,5,,,,
72,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,28,72,2019-10-06,48,2019-11-03
73,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],58,27,27,,,,
74,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,15,,,,
75,up,Daddy Yankee,Que Tire pa Lante,98,19,25,97,2019-10-20,11,2019-11-03
76,up,Marc Anthony,Vivir Mi Vida,76,49,19,,,,
77,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,13,,,,
78,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,51,13,,,,
79,-,Enrique Iglesias,Escape,-,45,14,,,,
80,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,8,,,,
81,-,Papá Noel & Papi Oviedo,Bana Congo (feat. Nana Akumu),-,81,1,,,,
82,down,Céline Dion,Aun Existe Amor,62,17,17,,,,
83,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,34,22,53,2019-10-06,53,2019-10-06
84,down,Bad Bunny,BENDICIONES,31,31,2,95,2020-05-17,95,2020-05-17
85,-,Becky G.,MALA SANTA,-,29,18,87,2019-10-27,87,2019-10-27
86,down,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",73,53,9,,,,
87,down,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],59,59,5,,,,
88,-,Meddy,All Night,-,47,4,,,,
89,down,Shakira,Chantaje (feat. Maluma),64,28,25,,,,
90,-,Jennifer Lopez,El Anillo,-,26,21,,,,
91,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,14,14,2,60,2020-05-17,60,2020-05-17
92,-,Diego Torres & Carlos Vives,Un Poquito,-,71,4,,,,
93,down,Nfasis,Tra Tra,34,19,13,,,,
94,up,Ozuna,Se Preparó,97,78,2,,,,
95,-,El Alfa & Lil Pump,Coronao Now,-,51,1,,,,
96,down,Bad Bunny & Sech,Ignorantes,51,4,15,94,2020-02-16,15,2020-03-08
97,down,Ozuna,Baila Baila Baila,88,37,20,,,,
98,-,Selena,Como la Flor,-,72,1,,,,
99,-,J Balvin,Morado,-,26,13,72,2020-01-19,50,2020-03-29
100,-,Oro Solido,Se Encendio el Beeper,-,100,1,,,,
