Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,10,,,,
2,up,Enrique Iglesias,Hero,2,1,215,,,,
3,up,José Feliciano,Feliz Navidad,11,2,24,48,2019-12-29,48,2019-12-29
4,down,Marc Anthony,I Need You,3,1,215,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,215,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,2,215,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,214,,,,
8,down,Feid & Rema,BUBALU,5,1,13,,,,
9,down,KAROL G & Nicki Minaj,Tusa,8,1,215,29,2019-11-17,5,2020-02-02
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,8,215,,,,
11,up,Dj Damlex Soundit,Best Of Asake,13,4,19,,,,
12,up,Nazir M. Ahmad,Mata Kudau Turame,14,4,215,,,,
13,down,Shakira,"Whenever, Wherever",12,1,215,33,2020-02-09,33,2020-02-09
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,1,215,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,15,3,172,,,,
16,up,Dj Damlex Soundit,Best Of Ayinla Omowura,20,9,21,,,,
17,up,Nazir M. Ahmad,Lamido,18,7,208,,,,
18,down,Nazir M. Ahmad,Sabon Sarki,17,6,214,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,1,39,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,12,206,,,,
21,down,ROSALÍA & Travis Scott,TKN,19,1,186,96,2020-05-31,21,2020-06-07
22,up,Farruko,Pepas,22,3,126,,,,
23,up,KAROL G,TQG,37,1,43,,,,
24,down,Dj Damlex Soundit,Mara Story Free Beat,21,15,13,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,215,,,,
26,up,Nazir M. Ahmad,Musa Jidda I I,29,13,211,,,,
27,down,Kali Uchis,telepatía,23,1,149,27,2021-02-28,6,2021-03-28
28,down,Daddy Yankee,Gasolina,27,9,177,,,,
29,down,Bad Bunny,WHERE SHE GOES,28,1,31,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,210,,,,
31,down,Bad Bunny,Tití Me Preguntó,26,2,84,,,,
32,down,Danny Young,Afro Ridddim (feat. Netero),31,2,6,,,,
33,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),30,6,55,,,,
34,down,Jennifer Lopez,All I Have,32,25,165,,,,
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,152,17,2021-01-31,17,2021-01-31
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,84,,,,
37,up,Kat Deluna,Am I Dreaming (feat. Akon),39,19,197,,,,
38,up,Ir-Sais,Dream Girl,41,1,215,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,6,192,21,2019-10-06,19,2019-10-13
40,up,Myke Towers,LALA,61,16,23,,,,
41,down,Anitta,Envolver,36,1,94,,,,
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,38,2,119,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,7,215,,,,
44,up,Ric Hassani,Angel (feat. Nicky Jam),52,1,147,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,24,84,,,,
46,up,Peso Pluma & Grupo Frontera,TULUM,50,15,24,,,,
47,down,Ozuna,La Modelo (feat. Cardi B),44,9,215,,,,
48,down,6ix9ine & Lenier,Bori,40,2,35,,,,
49,down,Alma Zarza,Tu-Tu (Cover),45,1,116,,,,
50,down,Juls,Jamestown Riddim,49,1,84,,,,
51,down,Dj Damlex Soundit,Mara Drum Free Beat,35,35,11,,,,
52,up,Nazir M. Ahmad,Sunusi Na Biyu,56,16,87,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,15,214,,,,
54,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,48,12,26,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,164,3,2020-11-08,1,2020-11-15
56,down,Maluma & The Weeknd,Hawái (Remix),53,1,162,29,2020-11-15,29,2020-11-15
57,up,J Balvin & Willy William,Mi Gente,67,19,204,,,,
58,down,Nazir M. Ahmad,A a Sharifai,54,35,117,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz),59,13,199,,,,
60,up,Dj Damlex Soundit,Best of Barry Jhay,77,45,9,,,,
61,-,Cosculluela & Chencho Corleone,Pa la Proxima,-,56,1,,,,
62,down,Fuerza Regida & Marshmello,HARLEY QUINN,47,17,7,,,,
63,down,Nazir M. Ahmad,Jarman Wudil,57,36,123,,,,
64,down,Sech & Ozuna,Si Te Vas,62,5,27,82,2019-10-06,45,2019-10-13
65,down,Ozuna,En la Intimidad,60,3,24,,,,
66,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),63,28,174,,,,
67,up,Bad Bunny,PERRO NEGRO,86,16,10,,,,
68,down,6ix9ine,YAYA,66,4,135,31,2020-07-12,31,2020-07-12
69,up,Dj Damlex Soundit,Best Of Máscara Vibez,73,62,4,,,,
70,up,Juan Manuel Rey,Dónde Estarás?,76,65,4,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,8,175,94,2021-01-31,47,2021-03-07
72,down,6ix9ine & Yailin la Mas Viral,Pa Ti,69,11,23,,,,
73,up,Il Divo,Somewhere,91,57,20,,,,
74,down,Anthony Gonzalez,Proud Corazón,64,44,29,,,,
75,up,Bad Bunny,FINA,83,4,10,,,,
76,up,Grupo Frontera & Bad Bunny,un x100to,90,4,25,,,,
77,up,Eladio Carrión & Future,Mbappe (Remix),78,11,41,,,,
78,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,62,10,,,,
79,-,Rylo Rodriguez,Court Dates,-,48,1,,,,
80,-,Gloria Estefan,Don't Wanna Lose You,-,78,24,,,,
81,down,Don Omar,Bandoleros (feat. Tego Calderón),79,33,67,,,,
82,-,Carla Morrison,Eres Tú,-,82,1,,,,
83,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,70,36,13,,,,
84,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,14,45,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,1,81,,,,
86,-,Shakira,Acróstico,-,44,6,,,,
87,up,Daddy Yankee,Con Calma (feat. Snow),95,5,193,,,,
88,-,Jere Klein & Gittobeatz,ANDO,-,63,2,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,4,204,60,2019-10-20,7,2019-11-17
90,down,Juan Manuel Rey,Passengers Off a Few Days,72,63,13,,,,
91,-,King Trip,So Right (feat. Mr.Rym),-,77,2,,,,
92,down,Gala,Freed from Desire,75,13,59,,,,
93,-,Carla Morrison,Maleza,-,93,1,,,,
94,down,Marc Anthony,I Wanna Be Free,93,33,121,,,,
95,-,Barbatuques,Baianá,-,34,31,,,,
96,-,Huver dz,Bipolar,-,40,7,,,,
97,up,J Balvin & Khalid,Otra Noche Sin Ti,97,2,140,,,,
98,-,Carla Morrison,Duele,-,98,1,,,,
99,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),100,8,23,,,,
100,-,Ricky Martin,Livin' la Vida Loca,-,43,53,,,,
