Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,23,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,23,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,154,,,,
4,down,Marc Anthony,I Need You,3,1,154,,,,
5,up,Enrique Iglesias,Hero,5,1,154,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,154,29,2019-11-17,5,2020-02-02
7,up,Bad Bunny,MIA (feat. Drake),8,2,154,,,,
8,up,"Ozuna, Doja Cat & Sia",Del Mar,10,3,111,,,,
9,down,Bad Bunny,Moscow Mule,7,3,23,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,1,154,,,,
11,up,ROSALÍA & Travis Scott,TKN,12,1,125,96,2020-05-31,21,2020-06-07
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,1,20,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,154,,,,
14,up,Bad Bunny,Efecto,17,11,23,,,,
15,up,Farruko,Pepas,15,3,65,,,,
16,up,Ir-Sais,Dream Girl,20,1,154,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,153,,,,
18,up,Anitta,Envolver,18,1,33,,,,
19,up,Kali Uchis,telepatía,24,1,88,27,2021-02-28,6,2021-03-28
20,up,Shakira,"Whenever, Wherever",21,1,154,33,2020-02-09,33,2020-02-09
21,up,Alma Zarza,Tu-Tu (Cover),28,1,55,,,,
22,up,Nazir M. Ahmad,Mata Kudau Turame,23,4,154,,,,
23,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,2,58,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,24,23,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,154,,,,
26,up,Maluma & The Weeknd,Hawái (Remix),33,1,101,29,2020-11-15,29,2020-11-15
27,up,Ozuna,La Modelo (feat. Cardi B),31,9,154,,,,
28,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,91,17,2021-01-31,17,2021-01-31
29,up,Bad Bunny & Rauw Alejandro,Party,29,10,23,,,,
30,up,ROSALÍA,BIZCOCHITO,30,18,14,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,19,149,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,103,3,2020-11-08,1,2020-11-15
33,up,Nazir M. Ahmad,Sabon Sarki,34,6,153,,,,
34,up,Juls,Jamestown Riddim,39,1,23,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,12,150,,,,
36,up,Nazir M. Ahmad,Lamido,47,7,147,,,,
37,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),36,11,24,,,,
38,up,Nazir M. Ahmad,Musa Jidda I I,42,13,150,,,,
39,down,Bad Bunny & Jhay Cortez,Tarot,38,20,23,,,,
40,up,Ozuna,Mañana,76,40,2,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,7,154,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,15,153,,,,
43,up,Jennifer Lopez,All I Have,50,25,104,,,,
44,up,ROSALÍA,DESPECHÁ,46,28,12,,,,
45,up,J Balvin & Ed Sheeran,Forever My Love,53,11,30,,,,
46,down,J Balvin & Khalid,Otra Noche Sin Ti,43,2,80,,,,
47,up,Kat Deluna,Am I Dreaming (feat. Akon),52,19,136,,,,
48,up,Daddy Yankee,Gasolina,57,9,116,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,8,114,94,2021-01-31,47,2021-03-07
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,131,21,2019-10-06,19,2019-10-13
51,down,Ric Hassani,Angel (feat. Nicky Jam),45,1,86,,,,
52,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,10,38,,,,
53,down,Bad Bunny,Después de la Playa,40,19,23,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),56,13,138,,,,
55,down,Bad Bunny,Neverita,44,37,23,,,,
56,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,28,118,,,,
57,up,ROSALÍA,LA FAMA (feat. The Weeknd),63,3,49,,,,
58,up,Becky G. & Burna Boy,Rotate,58,1,86,,,,
59,up,Daniel Santacruz,Lento,71,33,19,,,,
60,up,J Balvin & Willy William,Mi Gente,65,19,143,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,4,150,60,2019-10-20,7,2019-11-17
62,down,J Balvin & Ed Sheeran,Sigue,61,15,30,,,,
63,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),73,25,130,,,,
64,up,Manuel Turizo,La Bachata,79,57,6,,,,
65,up,Selena,Dreaming of You,84,24,51,,,,
66,down,Rihanna,Kiss It Better (DJ TAG Amapiano Edit) [Mixed],59,12,24,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,4,114,14,2020-08-02,10,2020-08-23
68,down,Bad Bunny & Tainy,Callaita,60,10,97,28,2019-10-06,23,2019-10-20
69,down,Daddy Yankee,Con Calma (feat. Snow),66,5,145,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),78,26,91,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,30,128,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,17,88,,,,
73,down,Standly & El Barto,Mi Gata,72,29,32,,,,
74,up,Nazir M. Ahmad,A a Sharifai,87,35,58,,,,
75,up,Nazir M. Ahmad,Sunusi Na Biyu,82,16,31,,,,
76,down,Bad Bunny,Yonaguni,75,2,65,,,,
77,down,Bad Bunny,Un Ratito,54,24,23,,,,
78,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,6,78,21,2021-02-07,21,2021-02-07
79,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,32,40,,,,
80,-,Mr Eazi & J Balvin,Lento,-,1,89,,,,
81,up,Bad Gyal & Rema,44,88,9,76,,,,
82,-,Weirdo,Amapiano Beat (Amapiano instrumental),-,68,6,,,,
83,down,El Alfa,Gogo Dance,74,11,22,,,,
84,-,Yairette,Sigue Tratando,-,84,1,,,,
85,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,94,,,,
86,down,Marc Anthony,I Wanna Be Free,81,33,71,,,,
87,-,Céline Dion,Aun Existe Amor,-,17,110,,,,
88,down,KAROL G,PROVENZA,67,3,26,,,,
89,down,Nazir M. Ahmad,Jarman Wudil,83,36,76,,,,
90,down,Becky G. & KAROL G,MAMIII,68,1,36,,,,
91,up,6ix9ine,YAYA,91,4,90,31,2020-07-12,31,2020-07-12
92,-,KAROL G & Maldy,GATÚBELA,-,56,7,,,,
93,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,8,116,,,,
94,-,General Tapia,EL TOQUE TOQUE (feat. EQNE),-,94,1,,,,
95,-,Jencarlos,Dime,-,37,45,,,,
96,-,ROSALÍA,SAOKO,-,24,20,,,,
97,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,72,6,2020-12-06,6,2020-12-06
98,down,Bad Bunny,Vete,85,2,105,55,2019-11-24,12,2019-12-01
99,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,63,13,,,,
100,down,Jencarlos,Mi Corazón Insiste,97,55,39,,,,
