Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Rema,BUBALU,16,1,2,,,,
2,up,Enrique Iglesias,Hero,3,1,204,,,,
3,down,Marc Anthony,I Need You,2,1,204,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,204,,,,
5,up,KAROL G & Nicki Minaj,Tusa,6,1,204,29,2019-11-17,5,2020-02-02
6,down,Bad Bunny,MIA (feat. Drake),5,2,204,,,,
7,up,Dj Damlex Soundit,Best Of Asake,10,4,8,,,,
8,down,Shakira,"Whenever, Wherever",4,1,204,33,2020-02-09,33,2020-02-09
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,203,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,8,204,,,,
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,1,204,,,,
12,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,15,12,15,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,11,3,161,,,,
14,down,Nazir M. Ahmad,Mata Kudau Turame,12,4,204,,,,
15,down,Nazir M. Ahmad,Sabon Sarki,14,6,203,,,,
16,-,Bad Bunny,UN PREVIEW,-,5,1,,,,
17,up,Bad Bunny,WHERE SHE GOES,18,1,20,,,,
18,down,ROSALÍA & Travis Scott,TKN,17,1,175,96,2020-05-31,21,2020-06-07
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,15,204,,,,
20,down,Daddy Yankee,Gasolina,13,9,166,,,,
21,up,KAROL G & Peso Pluma,QLONA,23,2,8,,,,
22,up,Dj Damlex Soundit,Best Of Ayinla Omowura,25,9,10,,,,
23,down,Peso Pluma & Grupo Frontera,TULUM,19,15,13,,,,
24,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),24,6,44,,,,
25,up,Farruko,Pepas,27,3,115,,,,
26,up,Kali Uchis,telepatía,26,1,138,27,2021-02-28,6,2021-03-28
27,up,Myke Towers,LALA,29,16,12,,,,
28,down,Nazir M. Ahmad,Lamido,21,7,197,,,,
29,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,1,28,,,,
30,up,Alma Zarza,Tu-Tu (Cover),36,1,105,,,,
31,down,Nazir M. Ahmad,Musa Jidda I I,28,13,200,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,19,199,,,,
33,up,Ir-Sais,Dream Girl,40,1,204,,,,
34,down,Juls,Jamestown Riddim,22,1,73,,,,
35,up,Jennifer Lopez,All I Have,41,25,154,,,,
36,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,2,108,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,141,17,2021-01-31,17,2021-01-31
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,204,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,24,73,,,,
40,down,Anitta,Envolver,39,1,83,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,181,21,2019-10-06,19,2019-10-13
42,down,KAROL G,TQG,38,1,32,,,,
43,up,Ozuna,Eva Longoria (feat. Davido),44,5,19,,,,
44,up,Ric Hassani,Angel (feat. Nicky Jam),50,1,136,,,,
45,up,Ozuna,La Modelo (feat. Cardi B),48,9,204,,,,
46,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,1,73,,,,
47,up,Kat Deluna,Am I Dreaming (feat. Akon),51,19,186,,,,
48,up,J Balvin & Willy William,Mi Gente,53,19,193,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),46,1,151,29,2020-11-15,29,2020-11-15
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,15,203,,,,
51,up,Bad Bunny,Tití Me Preguntó,56,2,73,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,1,70,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,49,1,153,3,2020-11-08,1,2020-11-15
54,up,Nazir M. Ahmad,Sunusi Na Biyu,60,16,76,,,,
55,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,77,55,3,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),45,13,188,,,,
57,up,Il Divo,Somewhere,69,57,10,,,,
58,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,66,36,4,,,,
59,down,Anthony Gonzalez,Proud Corazón,57,44,18,,,,
60,down,"J Balvin, USHER & DJ Khaled",Dientes,33,33,3,,,,
61,down,Eladio Carrión & Future,Mbappe (Remix),58,11,30,,,,
62,up,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],62,60,9,,,,
63,down,KAROL G,S91,59,16,12,,,,
64,up,Dj Damlex Soundit,Mara Story Free Beat,72,15,2,,,,
65,-,Bad Gyal & Rema,44,-,9,92,,,,
66,up,Don Omar,Bandoleros (feat. Tego Calderón),82,33,58,,,,
67,down,GIMS & Maluma,SI TE LLAMO,55,55,2,,,,
68,up,Fuerza Regida,Sabor Fresa,86,10,14,,,,
69,up,Nazir M. Ahmad,A a Sharifai,85,35,106,,,,
70,down,Sech & Ozuna,Si Te Vas,63,5,16,82,2019-10-06,45,2019-10-13
71,down,Gala,Freed from Desire,64,13,48,,,,
72,up,6ix9ine & Yailin la Mas Viral,Pa Ti,81,11,16,,,,
73,up,6ix9ine,YAYA,73,4,132,31,2020-07-12,31,2020-07-12
74,down,Aj Varela,Boobsminati,61,61,8,,,,
75,down,Nazir M. Ahmad,Jarman Wudil,68,36,112,,,,
76,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,28,163,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,4,163,14,2020-08-02,10,2020-08-23
78,up,Omega,Pegao,83,78,3,,,,
79,up,Daddy Yankee,Con Calma (feat. Snow),91,5,185,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,8,164,94,2021-01-31,47,2021-03-07
81,-,Gloria Estefan,Don't Wanna Lose You,-,78,18,,,,
82,up,J Balvin & Khalid,Otra Noche Sin Ti,88,2,129,,,,
83,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,1,34,,,,
84,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),93,62,8,,,,
85,down,ROSALÍA & Rauw Alejandro,BESO,75,8,28,,,,
86,down,Steven Adeoye,Luv in Lagos,76,76,4,,,,
87,-,Maluma,Mamá Tetema (feat. Rayvanny),-,1,44,,,,
88,-,Dj Damlex Soundit,Deep Down Inside My Liver_-_Nyolaa,-,88,2,,,,
89,up,KAROL G,MI EX TENÍA RAZÓN,92,10,8,,,,
90,-,Nazir M. Ahmad,Murnar Sabon Sarki,-,46,43,,,,
91,down,Marc Anthony,I Wanna Be Free,87,33,115,,,,
92,-,Jencarlos,Dime,-,37,56,,,,
93,down,ROSALÍA,LA FAMA (feat. The Weeknd),79,3,98,,,,
94,-,Barbatuques,Baianá,-,34,30,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,25,105,,,,
96,-,Bad Bunny & Tainy,Callaita,-,10,115,28,2019-10-06,23,2019-10-20
97,-,KAROL G,WATATI (feat. Aldo Ranks),-,9,14,,,,
98,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,161,,,,
99,down,6ix9ine & Lenier,Bori,74,2,26,,,,
100,-,Huver dz,Bipolar,-,40,4,,,,
