Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,26,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,MIA (feat. Drake),2,2,26,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,26,,,,
4,up,Ir-Sais,Dream Girl,4,1,26,,,,
5,up,BIGPP,Laxed (Siren Beat),18,5,2,,,,
6,up,Enrique Iglesias,Hero,7,1,26,,,,
7,down,Marc Anthony,I Need You,5,1,26,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,26,,,,
9,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,1,26,,,,
10,up,Shakira,"Whenever, Wherever",11,1,26,33,2020-02-09,33,2020-02-09
11,down,Bad Bunny,Yo Perreo Sola,9,7,9,44,2020-03-08,31,2020-04-19
12,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,26,,,,
13,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,8,8,3,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,26,60,2019-10-20,7,2019-11-17
15,down,J Balvin,Amarillo,14,7,7,30,2020-03-29,30,2020-03-29
16,up,Ozuna,La Modelo (feat. Cardi B),17,9,26,,,,
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,9,9,38,2020-03-08,7,2020-03-29
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,26,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),25,5,26,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,15,26,,,,
21,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,8,26,27,2019-10-06,27,2019-10-06
22,down,Bad Bunny,Si Veo a Tu Mamá,15,4,10,27,2020-03-08,26,2020-03-15
23,down,Nazir M. Ahmad,Mata Kudau Turame,22,4,26,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,6,26,21,2019-10-06,19,2019-10-13
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,12,25,,,,
26,down,Bad Bunny,Vete,24,2,24,55,2019-11-24,12,2019-12-01
27,up,J Balvin & Mr Eazi,Arcoíris,27,4,7,,,,
28,up,J Balvin & Willy William,Mi Gente,33,19,26,,,,
29,up,Nfasis,Tra Tra,49,19,10,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,25,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,17,24,,,,
32,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),36,5,26,,,,
33,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),51,8,11,,,,
34,down,Bad Bunny,La Difícil,20,2,10,13,2020-03-08,13,2020-03-08
35,up,Shakira & Anuel AA,Me Gusta,48,24,16,73,2020-01-19,50,2020-03-15
36,up,Shakira,La Tortura (feat. Alejandro Sanz),39,13,24,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,4,25,3,2019-10-06,3,2019-10-06
38,up,Nicky Jam & J Balvin,X,45,18,26,,,,
39,up,Tory Lanez & Ozuna,Pa Mí,42,21,26,,,,
40,up,Toño Rosario,Kulikitaka,54,40,2,,,,
41,-,Lil Pump & Anuel AA,Illuminati,-,41,1,,,,
42,up,6ix9ine,BEBE (feat. Anuel AA),50,12,26,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,19,26,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,41,25,25,,,,
45,down,Amaral,Cuando Suba La Marea,31,25,5,,,,
46,up,ROSALÍA,Malamente,47,17,26,,,,
47,down,Nazir M. Ahmad,Musa Jidda I I,40,13,26,,,,
48,down,Bad Bunny & Sech,Ignorantes,35,4,12,94,2020-02-16,15,2020-03-08
49,down,J Balvin,Rojo,28,17,9,36,2020-03-08,35,2020-03-29
50,up,Nazir M. Ahmad,Lamido,56,7,26,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,7,2,74,2020-04-19,18,2020-08-09
52,up,Shakira,Chantaje (feat. Maluma),59,28,22,,,,
53,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,5,,,,
54,down,Nazir M. Ahmad,Sabon Sarki,34,6,26,,,,
55,-,Big Punisher,Still Not a Player (Remix),-,55,2,,,,
56,-,Luis Fonsi & Stefflon Don,Calypso,-,36,9,,,,
57,up,Daddy Yankee,Gasolina,63,9,20,,,,
58,up,Akon,Te Quiero Amar (feat. Pitbull),70,52,3,,,,
59,-,Jencarlos,Mi Corazón Insiste,-,55,7,,,,
60,up,Feid & Justin Quiles,Porfa,95,56,5,89,2020-04-19,77,2020-05-03
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,30,25,,,,
62,down,Kat Deluna,Am I Dreaming (feat. Akon),52,19,26,,,,
63,-,Gente de Zona & Becky G.,Muchacha,-,63,1,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,36,23,,,,
65,up,Marc Anthony,Vivir Mi Vida,75,49,16,,,,
66,-,Enrique Iglesias,Escape,-,45,12,,,,
67,down,Compay Segundo,Guajira Guantanamera,53,37,16,,,,
68,down,Landrick,Contigo É Para Sempre,61,18,6,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,28,24,,,,
70,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,44,17,,,,
71,up,Daddy Yankee,Que Tire pa Lante,88,19,23,97,2019-10-20,11,2019-11-03
72,down,Bad Bunny & Tainy,Callaita,43,10,26,28,2019-10-06,23,2019-10-20
73,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,34,21,53,2019-10-06,53,2019-10-06
74,down,Jennifer Lopez,All I Have,44,25,23,,,,
75,down,Bad Bunny & Daddy Yankee,La Santa,46,8,9,29,2020-03-08,29,2020-03-08
76,down,J Balvin & Bad Bunny,LA CANCIÓN,64,21,26,72,2019-10-06,48,2019-11-03
77,-,Buscabulla,Vámono,-,72,9,,,,
78,up,Luis Fonsi & Ozuna,Imposible,82,39,15,,,,
79,-,Pitbull,Timber (feat. Ke$ha),-,36,16,,,,
80,-,Elvis Crespo,Suavemente,-,30,7,,,,
81,-,Becky G. & Myke Towers,DOLLAR,-,33,19,,,,
82,down,Nfasis,Ahí (Ahí Challenge),37,31,8,,,,
83,up,Ricky Martin,Livin' la Vida Loca,83,43,20,,,,
84,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,58,1,62,2020-05-10,55,2020-07-26
85,down,Nazir M. Ahmad,Jarman Wudil,79,36,22,,,,
86,-,Casper Mágico & Anuel AA,Sola & Vacía,-,86,1,,,,
87,-,Céline Dion,Aun Existe Amor,-,17,14,,,,
88,-,KAROL G,Ocean,-,45,11,77,2019-10-27,77,2019-10-27
89,-,Shakira,Loca (feat. El Cata),-,53,4,,,,
90,down,Diego Torres & Carlos Vives,Un Poquito,71,71,3,,,,
91,down,J Balvin,Azul,65,36,7,99,2020-03-29,70,2020-06-28
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,7,,,,
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,58,11,,,,
94,-,Luis Fonsi,Le Pido al Cielo,-,94,1,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,83,1,,,,
96,-,Jennifer Lopez,El Anillo,-,26,19,,,,
97,-,Luis Fonsi,Sola,-,57,5,,,,
98,down,Nazir M. Ahmad,Murnar Sabon Sarki,93,46,13,,,,
99,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,32,12,,,,
100,-,Maluma,Felices los 4,-,45,7,,,,
