Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,203,,,,
2,down,Marc Anthony,I Need You,1,1,203,,,,
3,down,Enrique Iglesias,Hero,2,1,203,,,,
4,up,Shakira,"Whenever, Wherever",4,1,203,33,2020-02-09,33,2020-02-09
5,up,Bad Bunny,MIA (feat. Drake),8,2,203,,,,
6,up,KAROL G & Nicki Minaj,Tusa,7,1,203,29,2019-11-17,5,2020-02-02
7,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,1,203,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,8,203,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,202,,,,
10,down,Dj Damlex Soundit,Best Of Asake,5,4,7,,,,
11,up,"Ozuna, Doja Cat & Sia",Del Mar,13,3,160,,,,
12,down,Nazir M. Ahmad,Mata Kudau Turame,11,4,203,,,,
13,down,Daddy Yankee,Gasolina,12,9,165,,,,
14,up,Nazir M. Ahmad,Sabon Sarki,15,6,202,,,,
15,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,32,12,14,,,,
16,-,Feid & Rema,BUBALU,-,1,1,,,,
17,up,ROSALÍA & Travis Scott,TKN,17,1,174,96,2020-05-31,21,2020-06-07
18,down,Bad Bunny,WHERE SHE GOES,14,1,19,,,,
19,up,Peso Pluma & Grupo Frontera,TULUM,23,15,12,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,15,203,,,,
21,up,Nazir M. Ahmad,Lamido,21,7,196,,,,
22,up,Juls,Jamestown Riddim,27,1,72,,,,
23,down,KAROL G & Peso Pluma,QLONA,20,2,7,,,,
24,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),18,6,43,,,,
25,down,Dj Damlex Soundit,Best Of Ayinla Omowura,22,9,9,,,,
26,down,Kali Uchis,telepatía,25,1,137,27,2021-02-28,6,2021-03-28
27,down,Farruko,Pepas,24,3,114,,,,
28,down,Nazir M. Ahmad,Musa Jidda I I,26,13,199,,,,
29,up,Myke Towers,LALA,31,16,11,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,19,198,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,1,27,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,2,107,,,,
33,up,"J Balvin, USHER & DJ Khaled",Dientes,61,33,2,,,,
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,1,140,17,2021-01-31,17,2021-01-31
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,7,203,,,,
36,down,Alma Zarza,Tu-Tu (Cover),19,1,104,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,24,72,,,,
38,up,KAROL G,TQG,50,1,31,,,,
39,down,Anitta,Envolver,36,1,82,,,,
40,down,Ir-Sais,Dream Girl,34,1,203,,,,
41,down,Jennifer Lopez,All I Have,39,25,153,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,180,21,2019-10-06,19,2019-10-13
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,15,202,,,,
44,down,Ozuna,Eva Longoria (feat. Davido),37,5,18,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),49,13,187,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),46,1,150,29,2020-11-15,29,2020-11-15
47,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,1,72,,,,
48,down,Ozuna,La Modelo (feat. Cardi B),44,9,203,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,152,3,2020-11-08,1,2020-11-15
50,down,Ric Hassani,Angel (feat. Nicky Jam),43,1,135,,,,
51,down,Kat Deluna,Am I Dreaming (feat. Akon),48,19,185,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,8,163,94,2021-01-31,47,2021-03-07
53,up,J Balvin & Willy William,Mi Gente,65,19,192,,,,
54,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,28,162,,,,
55,-,GIMS & Maluma,SI TE LLAMO,-,55,1,,,,
56,down,Bad Bunny,Tití Me Preguntó,53,2,72,,,,
57,down,Anthony Gonzalez,Proud Corazón,54,44,17,,,,
58,up,Eladio Carrión & Future,Mbappe (Remix),62,11,29,,,,
59,down,KAROL G,S91,55,16,11,,,,
60,up,Nazir M. Ahmad,Sunusi Na Biyu,63,16,75,,,,
61,up,Aj Varela,Boobsminati,68,61,7,,,,
62,up,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],66,60,8,,,,
63,down,Sech & Ozuna,Si Te Vas,58,5,15,82,2019-10-06,45,2019-10-13
64,up,Gala,Freed from Desire,71,13,47,,,,
65,up,Ozuna & Saiko,Te Mentí,84,65,2,,,,
66,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,52,36,3,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,1,69,,,,
68,up,Nazir M. Ahmad,Jarman Wudil,82,36,111,,,,
69,up,Il Divo,Somewhere,73,57,9,,,,
70,up,Enrique Iglesias,I Like It (feat. Pitbull),78,26,133,,,,
71,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",80,1,33,,,,
72,-,Dj Damlex Soundit,Mara Story Free Beat,-,15,1,,,,
73,up,6ix9ine,YAYA,76,4,131,31,2020-07-12,31,2020-07-12
74,up,6ix9ine & Lenier,Bori,99,2,25,,,,
75,up,ROSALÍA & Rauw Alejandro,BESO,92,8,27,,,,
76,up,Steven Adeoye,Luv in Lagos,96,76,3,,,,
77,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,86,55,2,,,,
78,-,Fuego,35 Pa Las 12 (feat. J Balvin),-,78,1,,,,
79,up,ROSALÍA,LA FAMA (feat. The Weeknd),81,3,97,,,,
80,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",69,14,41,,,,
81,down,6ix9ine & Yailin la Mas Viral,Pa Ti,59,11,15,,,,
82,up,Don Omar,Bandoleros (feat. Tego Calderón),83,33,57,,,,
83,up,Omega,Pegao,93,78,2,,,,
84,down,Ozuna,En la Intimidad,57,3,14,,,,
85,down,Nazir M. Ahmad,A a Sharifai,72,35,105,,,,
86,down,Fuerza Regida,Sabor Fresa,75,10,13,,,,
87,down,Marc Anthony,I Wanna Be Free,67,33,114,,,,
88,down,J Balvin & Khalid,Otra Noche Sin Ti,85,2,128,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,4,162,14,2020-08-02,10,2020-08-23
90,-,Standly & El Barto,Mi Gata,-,29,50,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),70,5,184,,,,
92,down,KAROL G,MI EX TENÍA RAZÓN,56,10,7,,,,
93,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),89,62,7,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,4,198,60,2019-10-20,7,2019-11-17
95,-,Juan Manuel Rey,Passengers Off a Few Days,-,63,4,,,,
96,-,Bad Bunny,Moscow Mule,-,3,66,,,,
97,-,Muppet DJ & SECA Records,You'll Get Over It (Remix),-,77,5,,,,
98,-,6ix9ine,BEBE (feat. Anuel AA),-,12,131,,,,
99,-,Piso 21,Me Llamas,-,26,39,,,,
100,-,Grupo Frontera & Bad Bunny,un x100to,-,4,22,,,,
