Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,8,,,,
2,up,Enrique Iglesias,Hero,2,1,129,,,,
3,up,Marc Anthony,I Need You,3,1,129,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,129,29,2019-11-17,5,2020-02-02
5,up,Biigo & Kenny Man,Lo Que Perdiste,16,5,4,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,129,,,,
7,up,Bad Bunny,MIA (feat. Drake),9,2,129,,,,
8,down,Farruko,Pepas,5,3,40,,,,
9,up,Becky G. & KAROL G,MAMIII,13,1,11,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,17,3,86,,,,
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,66,17,2021-01-31,17,2021-01-31
12,up,Alma Zarza,Tu-Tu (Cover),14,1,30,,,,
13,down,Kali Uchis,telepatía,8,1,63,27,2021-02-28,6,2021-03-28
14,down,Camila Cabello,Don't Go Yet,6,6,4,,,,
15,down,ROSALÍA & Travis Scott,TKN,12,1,100,96,2020-05-31,21,2020-06-07
16,down,Ir-Sais,Dream Girl,11,1,129,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,78,3,2020-11-08,1,2020-11-15
18,up,J Balvin & Ed Sheeran,Forever My Love,20,11,5,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,15,129,,,,
20,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,21,2,33,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,129,,,,
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,1,129,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,10,13,,,,
24,up,Shakira,"Whenever, Wherever",26,1,129,33,2020-02-09,33,2020-02-09
25,down,Maluma & The Weeknd,Hawái (Remix),24,1,76,29,2020-11-15,29,2020-11-15
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,128,,,,
27,up,Bad Bunny,Yonaguni,38,2,47,,,,
28,up,J Balvin & Khalid,Otra Noche Sin Ti,28,2,55,,,,
29,down,J Balvin & Ed Sheeran,Sigue,22,15,5,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,3,24,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,12,125,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,6,29,,,,
33,up,Nazir M. Ahmad,Mata Kudau Turame,33,4,129,,,,
34,up,Becky G. & Burna Boy,Rotate,43,1,61,,,,
35,down,Ric Hassani,Angel (feat. Nicky Jam),31,1,61,,,,
36,down,Ozuna,La Modelo (feat. Cardi B),30,9,129,,,,
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,15,128,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,19,125,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),35,13,114,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,7,129,,,,
41,down,Standly & El Barto,Mi Gata,40,29,7,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,46,21,65,72,2019-10-06,48,2019-11-03
43,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,25,105,,,,
44,down,El Alfa,Suave,29,19,9,,,,
45,down,Nazir M. Ahmad,Sabon Sarki,37,6,128,,,,
46,up,Nazir M. Ahmad,Musa Jidda I I,47,13,125,,,,
47,up,Daddy Yankee,Gasolina,49,9,93,,,,
48,up,Nazir M. Ahmad,Lamido,51,7,122,,,,
49,up,Yahritza,Soy El Único,77,5,5,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,8,89,94,2021-01-31,47,2021-03-07
51,up,Ryan Castro,Mujeriego,52,28,13,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,4,126,60,2019-10-20,7,2019-11-17
53,down,Kat Deluna,Am I Dreaming (feat. Akon),50,19,111,,,,
54,down,Mr Eazi & J Balvin,Lento,41,1,71,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),48,5,121,,,,
56,up,Anitta & Justin Quiles,Envolver Remix,56,46,5,,,,
57,up,Bad Bunny,Vete,70,2,96,55,2019-11-24,12,2019-12-01
58,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,104,27,2019-10-06,27,2019-10-06
59,-,KAROL G,PROVENZA,-,3,1,,,,
60,-,Shakira & Rauw Alejandro,Te Felicito,-,43,1,,,,
61,up,Camilo & Pedro Capó,Tutu,63,11,39,17,2019-10-06,15,2019-10-13
62,up,Anitta,Me Gusta (with Cardi B & Myke Towers),76,5,69,31,2020-09-27,31,2020-09-27
63,up,Maluma,Segundo,87,29,9,,,,
64,up,6ix9ine,BEBE (feat. Anuel AA),67,12,103,,,,
65,up,Jencarlos,Mi Corazón Insiste,65,55,30,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,4,90,14,2020-08-02,10,2020-08-23
67,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),72,20,23,,,,
68,down,Maluma,Mamá Tetema (feat. Rayvanny),58,1,24,,,,
69,-,Biba Dupont,Tapestry,-,69,1,,,,
70,-,Bad Bunny & Tainy,Callaita,-,10,74,28,2019-10-06,23,2019-10-20
71,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,30,105,,,,
72,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,31,30,,,,
73,up,Bad Gyal & Rema,44,75,9,57,,,,
74,down,ROSALÍA,HENTAI,71,27,6,,,,
75,-,J Balvin & Maria Becerra,Qué Más Pues?,-,33,15,,,,
76,-,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),-,76,1,,,,
77,up,Marc Anthony,I Wanna Be Free,90,33,52,,,,
78,down,ROSALÍA,CANDY,66,24,6,,,,
79,down,ROSALÍA,SAOKO,64,24,12,,,,
80,up,Pitbull,Timber (feat. Ke$ha),88,36,82,,,,
81,-,Tory Lanez & Ozuna,Pa Mí,-,21,81,,,,
82,-,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,-,48,5,,,,
83,down,J Balvin & Willy William,Mi Gente,62,19,118,,,,
84,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],89,44,82,,,,
85,up,Y.G.S.M.,Kill Em All,95,85,5,,,,
86,down,Ivan Cornejo,Está Dañada,57,2,29,,,,
87,-,Camilo,KESI (LaLiga Versión Oficial),-,73,6,,,,
88,down,Selena,Dreaming of You,60,24,34,,,,
89,down,Céline Dion,Aun Existe Amor,73,17,102,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,90,,,,
91,-,6ix9ine,YAYA,-,4,75,31,2020-07-12,31,2020-07-12
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,69,6,,,,
93,-,Fuego,Una Vaina Loca,-,61,5,,,,
94,up,Maluma,Hawái,94,5,73,63,2020-08-09,2,2020-09-20
95,up,J Balvin & Skrillex,In Da Getto,99,24,41,,,,
96,-,Anitta,Gata,-,96,1,,,,
97,-,Shakira,Chantaje (feat. Maluma),-,28,54,,,,
98,down,Marc Anthony,Vivir Mi Vida,86,49,52,,,,
99,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,111,21,2019-10-06,19,2019-10-13
100,-,Ricky Martin,She's All I Ever Had,-,33,43,,,,
