Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Shakira,"Whenever, Wherever",5,1,177,33,2020-02-09,33,2020-02-09
3,down,Enrique Iglesias,Hero,2,1,177,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,177,,,,
5,down,Marc Anthony,I Need You,4,1,177,,,,
6,up,Bad Bunny,MIA (feat. Drake),8,2,177,,,,
7,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,1,177,,,,
8,down,KAROL G & Nicki Minaj,Tusa,7,1,177,29,2019-11-17,5,2020-02-02
9,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
10,up,Bad Bunny,Tití Me Preguntó,19,2,46,,,,
11,up,Eladio Carrión & Future,Mbappe (Remix),17,11,3,,,,
12,up,Eladio Carrión & Fivio Foreign,M3,55,12,2,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,176,,,,
14,down,ROSALÍA & Travis Scott,TKN,13,1,148,96,2020-05-31,21,2020-06-07
15,down,Kali Uchis,telepatía,12,1,111,27,2021-02-28,6,2021-03-28
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,46,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,11,3,134,,,,
18,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),15,6,17,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,177,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,11,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,19,172,,,,
22,up,Anitta,Envolver,27,1,56,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,177,,,,
24,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,2,81,,,,
25,up,Ir-Sais,Dream Girl,26,1,177,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,29,1,126,3,2020-11-08,1,2020-11-15
27,up,Eladio Carrión & Lil Wayne,Gladiador (Remix),85,27,2,,,,
28,down,Nazir M. Ahmad,Mata Kudau Turame,20,7,177,,,,
29,down,Farruko,Pepas,25,3,88,,,,
30,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,41,1,114,17,2021-01-31,17,2021-01-31
31,up,Maluma & The Weeknd,Hawái (Remix),33,1,124,29,2020-11-15,29,2020-11-15
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,24,46,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,12,173,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,6,154,21,2019-10-06,19,2019-10-13
35,down,Jennifer Lopez,All I Have,34,25,127,,,,
36,down,Nazir M. Ahmad,Sabon Sarki,24,14,176,,,,
37,up,Daddy Yankee,Gasolina,39,9,139,,,,
38,up,Ric Hassani,Angel (feat. Nicky Jam),43,1,109,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,15,176,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,1,43,,,,
41,down,Nazir M. Ahmad,Musa Jidda I I,36,13,173,,,,
42,down,Nazir M. Ahmad,Lamido,32,17,170,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,7,177,,,,
44,down,ROSALÍA,LLYLM,42,3,9,,,,
45,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",38,14,15,,,,
46,down,Kat Deluna,Am I Dreaming (feat. Akon),45,19,159,,,,
47,down,Ozuna,La Modelo (feat. Cardi B),37,9,177,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,8,137,94,2021-01-31,47,2021-03-07
49,up,Alma Zarza,Tu-Tu (Cover),49,1,78,,,,
50,up,Dave,Mi Amor (feat. La Queen) (Live),53,25,11,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),48,13,161,,,,
52,down,Juls,Jamestown Riddim,46,1,46,,,,
53,up,Kristal Gandhi,Away Away Awayaaa,92,33,2,,,,
54,up,J Balvin & Khalid,Otra Noche Sin Ti,79,2,103,,,,
55,-,Eladio Carrión & 50 Cent,Si Salimos,-,49,1,,,,
56,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,56,1,,,,
57,down,Bad Bunny,Moscow Mule,51,3,46,,,,
58,-,ROSALÍA & Rauw Alejandro,BESO,-,8,1,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,4,137,14,2020-08-02,10,2020-08-23
60,up,Yandel & Feid,Yandel 150,74,52,3,,,,
61,-,Myke Towers,MI DROGA,-,61,1,,,,
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,8,136,27,2019-10-06,27,2019-10-06
63,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,97,6,100,21,2021-02-07,21,2021-02-07
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,3,72,,,,
65,up,J Balvin & Willy William,Mi Gente,94,19,166,,,,
66,down,Nazir M. Ahmad,A a Sharifai,58,35,81,,,,
67,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),64,10,61,,,,
68,down,Fuerza Regida & Grupo Frontera,Bebe Dame,54,10,13,,,,
69,-,KAROL G & Jessie Reyez,Ocean (Remix),-,33,22,,,,
70,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,70,1,,,,
71,down,KAROL G & Romeo Santos,X SI VOLVEMOS,52,10,7,,,,
72,down,Barbatuques,Baianá,61,34,26,,,,
73,-,Viral Sound God,Last Last Kompa (Mi Amor),-,15,17,,,,
74,up,Ivan Cornejo,Está Dañada,100,2,50,,,,
75,down,Enrique Iglesias,I Like It (feat. Pitbull),68,26,110,,,,
76,-,Sam DeStefano,Declan Rice (feat. Mario WAV),-,76,1,,,,
77,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,64,1,,,,
78,-,ROSALÍA & Rauw Alejandro,PROMESA,-,78,1,,,,
79,down,Music Factory,Until I Found You (Sped Up) [Remix],67,67,3,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,4,173,60,2019-10-20,7,2019-11-17
81,down,Nazir M. Ahmad,Sunusi Na Biyu,71,44,53,,,,
82,-,Peso Pluma & Natanael Cano,PRC,-,17,5,,,,
83,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,28,141,,,,
84,down,ROSALÍA & Cardi B,DESPECHÁ RMX,57,2,14,,,,
85,up,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),86,85,2,,,,
86,down,Eladio Carrión,Air France,70,70,2,,,,
87,down,ElTony,Scintilla,80,71,5,,,,
88,down,Becky G,Arranca (feat. Omega),16,16,3,,,,
89,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,30,150,,,,
90,-,Tory Lanez & Ozuna,Pa Mí,-,21,85,,,,
91,-,Jencarlos,Mi Corazón Insiste,-,55,49,,,,
92,-,Toco,Barracào,-,92,1,,,,
93,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),69,25,153,,,,
94,-,Toco,Simples,-,94,1,,,,
95,down,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),88,88,2,,,,
96,down,Marc Anthony,I Wanna Be Free,66,33,92,,,,
97,-,Bad Bunny,Efecto,-,11,44,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,81,6,2020-12-06,6,2020-12-06
99,-,Toco,Assuntos Banais,-,99,1,,,,
100,down,Nazir M. Ahmad,Jarman Wudil,78,36,94,,,,
