Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,1,1,200,,,,
2,up,Marc Anthony,I Need You,4,1,200,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,200,,,,
4,up,Bad Bunny,MIA (feat. Drake),7,2,200,,,,
5,up,KAROL G & Nicki Minaj,Tusa,8,1,200,29,2019-11-17,5,2020-02-02
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,199,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,16,,,,
8,up,Dj Damlex Soundit,Best Of Asake,22,4,4,,,,
9,down,Shakira,"Whenever, Wherever",5,1,200,33,2020-02-09,33,2020-02-09
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,8,200,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,1,200,,,,
12,up,Daddy Yankee,Gasolina,12,9,162,,,,
13,up,Nazir M. Ahmad,Mata Kudau Turame,14,4,200,,,,
14,up,"Ozuna, Doja Cat & Sia",Del Mar,19,3,157,,,,
15,down,KAROL G & Peso Pluma,QLONA,2,2,4,,,,
16,down,ROSALÍA & Travis Scott,TKN,15,1,171,96,2020-05-31,21,2020-06-07
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,12,196,,,,
18,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),13,6,40,,,,
19,down,Peso Pluma & Grupo Frontera,TULUM,17,15,9,,,,
20,up,Nazir M. Ahmad,Sabon Sarki,27,6,199,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,15,200,,,,
22,up,Dj Damlex Soundit,Best Of Ayinla Omowura,28,9,6,,,,
23,up,Farruko,Pepas,26,3,111,,,,
24,down,Myke Towers,LALA,16,16,8,,,,
25,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,1,24,,,,
26,up,Nazir M. Ahmad,Lamido,30,7,193,,,,
27,up,Kali Uchis,telepatía,32,1,134,27,2021-02-28,6,2021-03-28
28,up,Anitta,Envolver,31,1,79,,,,
29,down,KAROL G,S91,25,16,8,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,19,195,,,,
31,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,137,17,2021-01-31,17,2021-01-31
32,down,KAROL G,MI EX TENÍA RAZÓN,20,10,4,,,,
33,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,24,12,11,,,,
34,up,Nazir M. Ahmad,Musa Jidda I I,40,13,196,,,,
35,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,37,2,104,,,,
36,up,Ir-Sais,Dream Girl,38,1,200,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,177,21,2019-10-06,19,2019-10-13
38,up,Maluma & The Weeknd,Hawái (Remix),50,1,147,29,2020-11-15,29,2020-11-15
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,7,200,,,,
40,up,Jennifer Lopez,All I Have,44,25,150,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,15,199,,,,
42,down,Alma Zarza,Tu-Tu (Cover),36,1,101,,,,
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,24,69,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,69,,,,
45,down,Kat Deluna,Am I Dreaming (feat. Akon),42,19,182,,,,
46,down,Ozuna,Eva Longoria (feat. Davido),33,5,15,,,,
47,down,Ozuna,La Modelo (feat. Cardi B),41,9,200,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,1,66,,,,
49,down,Juls,Jamestown Riddim,35,1,69,,,,
50,down,J Balvin & Willy William,Mi Gente,49,19,189,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,53,1,149,3,2020-11-08,1,2020-11-15
52,up,Shakira,La Tortura (feat. Alejandro Sanz),55,13,184,,,,
53,up,6ix9ine & Yailin la Mas Viral,Pa Ti,57,11,12,,,,
54,down,Bad Bunny,Tití Me Preguntó,39,2,69,,,,
55,up,Maluma & Yandel,Trofeo,71,55,2,,,,
56,up,Sech & Ozuna,Si Te Vas,87,5,12,82,2019-10-06,45,2019-10-13
57,up,Ric Hassani,Angel (feat. Nicky Jam),63,1,132,,,,
58,up,Anthony Gonzalez,Proud Corazón,72,44,14,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,8,160,94,2021-01-31,47,2021-03-07
60,up,Eladio Carrión & Future,Mbappe (Remix),65,11,26,,,,
61,up,Huver dz,Bipolar,91,40,2,,,,
62,up,Dj Damlex Soundit,Obaraka__Oyeku Meji,92,62,2,,,,
63,down,KAROL G,TQG,51,1,28,,,,
64,up,Il Divo,Somewhere,83,57,6,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,4,195,60,2019-10-20,7,2019-11-17
66,up,Nazir M. Ahmad,A a Sharifai,85,35,102,,,,
67,up,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],88,60,5,,,,
68,down,Grupo Frontera & Bad Bunny,un x100to,59,4,20,,,,
69,down,Gala,Freed from Desire,54,13,44,,,,
70,down,Fuerza Regida,Sabor Fresa,62,10,10,,,,
71,down,Twene4,Last Last Kompa (My Love) (feat. Viral Sound God),58,58,5,,,,
72,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",66,14,38,,,,
73,down,J Balvin & Khalid,Otra Noche Sin Ti,64,2,125,,,,
74,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,3,94,,,,
75,down,ROSALÍA & Rauw Alejandro,BESO,60,8,24,,,,
76,down,Standly & El Barto,Mi Gata,73,29,48,,,,
77,up,Marc Anthony,I Wanna Be Free,77,33,111,,,,
78,up,Gloria Estefan,Don't Wanna Lose You,79,78,15,,,,
79,-,Nicky Jam & Beéle,Calor,-,79,1,,,,
80,-,Bad Gyal & Rema,44,-,9,91,,,,
81,down,Don Omar,Bandoleros (feat. Tego Calderón),56,33,54,,,,
82,-,Steven Adeoye,Luv in Lagos,-,76,1,,,,
83,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,159,,,,
84,up,Enrique Iglesias,I Like It (feat. Pitbull),84,26,130,,,,
85,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,169,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,28,159,,,,
87,-,Jencarlos,Dime,-,37,55,,,,
88,down,6ix9ine,YAYA,67,4,128,31,2020-07-12,31,2020-07-12
89,-,6ix9ine & Lenier,Bori,-,2,22,,,,
90,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,10,75,,,,
91,up,Muppet DJ & SECA Records,You'll Get Over It (Remix),96,77,3,,,,
92,-,Ozuna,En la Intimidad,-,3,11,,,,
93,down,Aj Varela,Boobsminati,76,61,4,,,,
94,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,8,150,27,2019-10-06,27,2019-10-06
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,4,159,14,2020-08-02,10,2020-08-23
96,down,Nazir M. Ahmad,Sunusi Na Biyu,75,16,72,,,,
97,-,Eladio Carrión & 50 Cent,Si Salimos,-,49,14,,,,
98,down,Nazir M. Ahmad,Jarman Wudil,89,36,108,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),69,5,181,,,,
100,-,Ricky Martin,Livin' la Vida Loca,-,43,50,,,,
