Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
2,up,KAROL G & Nicki Minaj,Tusa,2,1,68,29,2019-11-17,5,2020-02-02
3,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),3,2,6,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,17,3,2020-11-08,1,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,7,1,39,96,2020-05-31,21,2020-06-07
6,down,Maluma & The Weeknd,Hawái (Remix),5,1,15,29,2020-11-15,29,2020-11-15
7,up,Bad Bunny,MIA (feat. Drake),9,2,68,,,,
8,up,Ir-Sais,Dream Girl,12,1,68,,,,
9,down,Enrique Iglesias,Hero,6,1,68,,,,
10,up,Marc Anthony,I Need You,13,1,68,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,6,13,6,2020-12-06,6,2020-12-06
12,down,"Ozuna, Doja Cat & Sia",Del Mar,10,3,25,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,8,28,94,2021-01-31,47,2021-03-07
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,68,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,6,4,21,2021-02-07,21,2021-02-07
16,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,19,8,45,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,1,68,,,,
18,down,Mr Eazi & J Balvin,Lento,15,1,12,,,,
19,-,Kali Uchis,telepatía,-,1,2,27,2021-02-28,6,2021-03-28
20,up,Ozuna,La Modelo (feat. Cardi B),27,9,68,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,4,68,60,2019-10-20,7,2019-11-17
22,up,Eduardo Luzquiños,Candy Shop X Element (Remix),23,16,6,,,,
23,down,Selena Gomez,De Una Vez,20,6,6,40,2021-01-24,40,2021-01-24
24,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,68,,,,
25,down,Shakira,"Whenever, Wherever",16,1,68,33,2020-02-09,33,2020-02-09
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,5,67,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,7,68,,,,
28,up,Anitta,Me Gusta (with Cardi B & Myke Towers),41,5,23,31,2020-09-27,31,2020-09-27
29,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,10,33,,,,
