Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alma Zarza,Tu-Tu (Cover),1,1,5,,,,
2,up,Enrique Iglesias,Hero,2,1,104,,,,
3,up,Marc Anthony,I Need You,6,1,104,,,,
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,41,17,2021-01-31,17,2021-01-31
5,down,Farruko,Pepas,4,3,15,,,,
6,down,KAROL G & Nicki Minaj,Tusa,3,1,104,29,2019-11-17,5,2020-02-02
7,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,6,4,,,,
8,up,Bad Bunny,MIA (feat. Drake),14,2,104,,,,
9,down,Ivan Cornejo,Está Dañada,7,2,4,,,,
10,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,2,8,,,,
11,up,Evan Craft,All I Ever Need,15,11,5,,,,
12,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,13,8,81,,,,
13,up,J Balvin & Khalid,Otra Noche Sin Ti,26,2,30,,,,
14,up,"Ozuna, Doja Cat & Sia",Del Mar,17,3,61,,,,
15,down,Bad Bunny,Yonaguni,12,2,22,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,53,3,2020-11-08,1,2020-11-15
17,up,Rauw Alejandro,Todo De Ti,21,7,23,,,,
18,down,Kali Uchis,telepatía,8,1,38,27,2021-02-28,6,2021-03-28
19,down,Aventura & Bad Bunny,Volví,18,1,13,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,104,,,,
21,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),36,2,42,,,,
22,up,Becky G. & Burna Boy,Rotate,25,1,36,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,5,103,,,,
24,up,ROSALÍA & Travis Scott,TKN,32,1,75,96,2020-05-31,21,2020-06-07
25,down,Camilo & Pedro Capó,Tutu,23,11,14,17,2019-10-06,15,2019-10-13
26,down,Maluma & The Weeknd,Hawái (Remix),22,1,51,29,2020-11-15,29,2020-11-15
27,up,J Balvin & Skrillex,In Da Getto,29,24,17,,,,
28,down,Ric Hassani,Angel (feat. Nicky Jam),27,1,36,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,24,8,104,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,1,104,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,7,104,,,,
32,up,Ozuna,La Modelo (feat. Cardi B),40,9,104,,,,
33,up,Shakira,"Whenever, Wherever",52,1,104,33,2020-02-09,33,2020-02-09
34,down,Ir-Sais,Dream Girl,9,1,104,,,,
35,up,Nazir M. Ahmad,Musa Jidda I I,39,13,100,,,,
36,up,Nazir M. Ahmad,Mata Kudau Turame,37,4,104,,,,
37,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),45,32,12,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,8,64,94,2021-01-31,47,2021-03-07
39,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,12,100,,,,
40,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,64,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,15,104,,,,
42,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,46,6,2020-12-06,6,2020-12-06
43,up,Céline Dion,Aun Existe Amor,43,17,79,,,,
44,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,25,80,,,,
45,-,Ricky Martin,She's All I Ever Had,-,33,33,,,,
46,down,Mr Eazi & J Balvin,Lento,44,1,47,,,,
47,-,Monsieur Periné,Nuestra canción,-,36,1,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,4,65,14,2020-08-02,10,2020-08-23
49,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,89,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,15,103,,,,
51,up,Alma Zarza,Tu Tu (Acústico) [Cover],96,51,2,,,,
52,down,Bad Bunny,De Museo,49,8,15,,,,
53,-,Selena Gomez & Camilo,999,-,33,8,,,,
54,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,11,15,,,,
55,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),33,5,71,,,,
56,down,Nazir M. Ahmad,Sabon Sarki,50,6,103,,,,
57,up,Leo Baez,Maldita Cerveza,88,40,12,,,,
58,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,27,25,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,6,36,21,2021-02-07,21,2021-02-07
60,up,Aj Varela,Recordandote,94,60,10,,,,
61,-,J Balvin,Rojo,-,17,37,36,2020-03-08,35,2020-03-29
62,-,Akon,Báilame Lento,-,41,4,,,,
63,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,63,4,,,,
64,-,Gloria Estefan,Wrapped,-,63,4,,,,
65,-,Shakira,Perro Fiel (feat. Nicky Jam),-,65,3,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,4,101,60,2019-10-20,7,2019-11-17
67,-,Don Omar,Bandoleros (feat. Tego Calderón),-,33,12,,,,
68,-,Daddy Yankee,Con Calma (feat. Snow),-,5,98,,,,
69,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,63,1,,,,
70,-,Kat Deluna,Am I Dreaming (feat. Akon),-,19,86,,,,
71,-,J Balvin & Willy William,Mi Gente,-,19,93,,,,
72,down,Maluma,Hawái,69,5,53,63,2020-08-09,2,2020-09-20
73,-,Sebastián Yatra,Tacones Rojos,-,73,1,,,,
74,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,61,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),93,26,62,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,36,60,,,,
77,-,Marc Anthony,I Wanna Be Free,-,33,32,,,,
78,-,Boyz II Men,On Bended Knee,-,68,4,,,,
79,-,Naïka,"Belle, Belle!",-,41,3,,,,
80,-,Maria Becerra,Wow Wow (feat. Becky G),-,66,3,,,,
81,-,Boyz II Men,Water Runs Dry,-,81,1,,,,
82,-,6ix9ine,YAYA,-,4,59,31,2020-07-12,31,2020-07-12
83,-,Malu Trevejo,Complicado (feat. Luar La L),-,83,1,,,,
84,-,Evan Craft,Home (feat. CRYS),-,49,8,,,,
85,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,34,,,,
86,-,J Balvin,Vestido,-,86,2,,,,
87,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,15,,,,
88,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,62,8,52,2020-08-30,37,2020-09-20
89,-,Jennifer Lopez,All I Have,-,25,66,,,,
90,-,Nohemy,Conoce (feat. LATENIGHTJIGGY),-,86,2,,,,
91,-,Amaral,Cuando Suba La Marea,-,25,13,,,,
92,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,31,14,,,,
93,-,ITZY,SHOOT!,-,44,6,,,,
94,down,Bad Gyal & Rema,44,73,9,32,,,,
95,-,Bad Bunny,TE MUDASTE,-,10,23,20,2020-12-06,20,2020-12-06
96,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),28,25,9,94,2019-10-20,94,2019-10-20
97,down,Aj Varela,Una copia mas,56,56,13,,,,
98,-,DJ Ariel Style,"Ameno, Dorime",-,98,1,,,,
99,-,Ozuna & Camilo,Despeinada,-,45,13,97,2020-09-20,40,2020-10-04
100,-,Aj Varela,Revente,-,43,12,,,,
