Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,KAROL G & Nicki Minaj,Tusa,2,1,80,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,29,3,2020-11-08,1,2020-11-15
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,17,17,2021-01-31,17,2021-01-31
5,up,Enrique Iglesias,Hero,5,1,80,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,2,80,,,,
7,down,J Balvin & Khalid,Otra Noche Sin Ti,6,2,6,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,80,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),10,1,27,29,2020-11-15,29,2020-11-15
10,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),8,2,18,,,,
11,up,Becky G. & Burna Boy,Rotate,11,1,12,,,,
12,up,ROSALÍA & Travis Scott,TKN,15,1,51,96,2020-05-31,21,2020-06-07
13,up,Bad Gyal & Rema,44,32,9,9,,,,
14,up,Marc Anthony,I Need You,16,1,80,,,,
15,down,Ric Hassani,Angel (feat. Nicky Jam),13,1,12,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,14,3,37,,,,
17,down,Ir-Sais,Dream Girl,12,1,80,,,,
18,up,Shakira,"Whenever, Wherever",30,1,80,33,2020-02-09,33,2020-02-09
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,8,40,94,2021-01-31,47,2021-03-07
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,1,80,,,,
21,up,Ozuna,La Modelo (feat. Cardi B),27,9,80,,,,
22,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,7,80,,,,
23,down,Mr Eazi & J Balvin,Lento,19,1,24,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,80,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,25,56,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,17,8,80,,,,
27,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,21,8,57,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,5,79,,,,
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),46,27,3,,,,
30,up,Nazir M. Ahmad,Musa Jidda I I,42,13,79,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,12,77,,,,
32,down,Eduardo Luzquiños,Candy Shop X Element (Remix),28,16,18,,,,
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,6,16,21,2021-02-07,21,2021-02-07
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,15,80,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,77,,,,
36,up,Nazir M. Ahmad,Mata Kudau Turame,41,6,80,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,4,80,60,2019-10-20,7,2019-11-17
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,4,43,14,2020-08-02,10,2020-08-23
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,6,25,6,2020-12-06,6,2020-12-06
40,up,Anitta,Me Gusta (with Cardi B & Myke Towers),44,5,35,31,2020-09-27,31,2020-09-27
41,up,Nazir M. Ahmad,Sabon Sarki,87,11,79,,,,
42,up,Daddy Yankee,Gasolina,79,9,59,,,,
43,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,32,15,,,,
44,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,57,32,5,53,2021-03-28,13,2021-05-02
45,-,J Balvin & Mr Eazi,Arcoíris,-,4,47,,,,
46,down,Piso 21,Me Llamas,40,26,13,,,,
47,-,Nazir M. Ahmad,Lamido,-,16,79,,,,
48,down,Nio García & Flow La Movie,AM,45,45,2,47,2021-04-25,36,2021-05-09
49,up,Kat Deluna,Am I Dreaming (feat. Akon),84,19,71,,,,
50,up,Selena Gomez,De Una Vez,66,6,18,40,2021-01-24,40,2021-01-24
51,down,6ix9ine,YAYA,43,4,46,31,2020-07-12,31,2020-07-12
52,-,Bad Bunny,Vete,-,2,73,55,2019-11-24,12,2019-12-01
53,-,J Balvin,Tu Veneno,-,42,2,,,,
54,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,33,5,,,,
55,-,Narutto & Majorboi,African Girl,-,55,10,,,,
56,-,Narutto & Majorboi,Lagbaja,-,56,7,,,,
57,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,65,,,,
58,-,Narutto & Majorboi,Balvin,-,58,4,,,,
59,down,Gera MX & Christian Nodal,Botella Tras Botella,37,35,4,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,58,,,,
61,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,53,,,,
62,-,Camilo & Evaluna Montaner,Por Primera Vez,-,62,2,96,2020-04-19,95,2020-04-26
63,-,Enrique Iglesias,I'm Your Man,-,63,1,,,,
64,down,Céline Dion,Aun Existe Amor,38,17,58,,,,
65,down,Naïka,Water,52,43,17,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,99,21,47,72,2019-10-06,48,2019-11-03
67,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),98,8,65,,,,
68,-,Leo Baez,Maldita Cerveza,-,40,1,,,,
69,-,Enrique Iglesias,I Like It (feat. Pitbull),-,26,49,,,,
70,-,Sech,911,-,70,1,63,2021-03-21,27,2021-04-04
71,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,10,45,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz),80,13,76,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,28,45,,,,
74,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,30,38,2020-03-08,7,2020-03-29
75,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,75,5,91,2020-11-01,64,2020-11-22
76,-,Pitbull,Timber (feat. Ke$ha),-,36,44,,,,
77,-,Pipe Bueno & Maluma,Tequila,-,77,1,,,,
78,down,Maluma,Hawái,72,5,39,63,2020-08-09,2,2020-09-20
79,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,47,1,,,,
80,-,Kid Riz,OOAH,-,65,1,,,,
81,-,Juliet Ariel & Laylizzy,Wish You Were Here,-,46,7,,,,
82,-,J Balvin & Willy William,Mi Gente,-,19,77,,,,
83,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),78,11,10,,,,
84,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,71,,,,
85,-,Kobi Jonz & Aipo,Trouble Maker,-,85,1,,,,
86,-,Selena Gomez,Buscando Amor,-,41,7,,,,
87,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,87,1,,,,
88,-,Aj Varela,Una copia mas,-,56,2,,,,
89,-,Daddy Yankee,PROBLEMA,-,75,4,,,,
90,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),39,39,12,,,,
91,-,Bad Bunny,LA DROGA,-,32,4,71,2020-12-06,71,2020-12-06
92,-,Nicky Jam & J Balvin,X,-,18,69,,,,
93,-,Bad Bunny,HACIENDO QUE ME AMAS,-,14,4,21,2020-12-06,21,2020-12-06
94,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,33,11,,,,
95,-,Myke Towers & Juhn,Bandido,-,24,9,40,2021-01-03,6,2021-02-28
96,-,Camilo,Ropa Cara,-,66,2,96,2021-01-24,27,2021-02-07
97,-,Becky G. & Ozuna,No Drama,-,82,4,,,,
98,down,Aj Varela,Revente,92,43,5,,,,
99,-,Aj Varela,Iluminado,-,52,3,,,,
100,-,Narutto & Majorboi,Hold Up,-,47,4,,,,
