Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,2,1,99,,,,
2,down,KAROL G & Nicki Minaj,Tusa,1,1,99,29,2019-11-17,5,2020-02-02
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,36,17,2021-01-31,17,2021-01-31
4,up,Bad Bunny,MIA (feat. Drake),10,2,99,,,,
5,up,"Ozuna, Doja Cat & Sia",Del Mar,6,3,56,,,,
6,up,Kali Uchis,telepatía,17,1,33,27,2021-02-28,6,2021-03-28
7,down,Farruko,Pepas,4,3,10,,,,
8,down,Marc Anthony,I Need You,5,1,99,,,,
9,up,J Balvin & Khalid,Otra Noche Sin Ti,12,2,25,,,,
10,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,3,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,99,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,48,3,2020-11-08,1,2020-11-15
13,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,11,8,76,,,,
14,up,Bad Bunny,Yonaguni,14,2,17,,,,
15,up,Ric Hassani,Angel (feat. Nicky Jam),18,1,31,,,,
16,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),13,2,37,,,,
17,down,Aventura & Bad Bunny,Volví,9,1,8,,,,
18,up,Shakira,"Whenever, Wherever",25,1,99,33,2020-02-09,33,2020-02-09
19,up,Luis Fonsi & Daddy Yankee,Despacito,36,8,99,,,,
20,down,Maluma & The Weeknd,Hawái (Remix),15,1,46,29,2020-11-15,29,2020-11-15
21,-,KAROL G,SEJODIOTO,-,21,1,,,,
22,down,ROSALÍA & Travis Scott,TKN,16,1,70,96,2020-05-31,21,2020-06-07
23,up,Ir-Sais,Dream Girl,26,1,99,,,,
24,down,Rauw Alejandro,Todo De Ti,21,7,18,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,8,59,94,2021-01-31,47,2021-03-07
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,12,96,,,,
27,up,J Balvin & Skrillex,In Da Getto,30,24,12,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,1,99,,,,
29,down,Becky G. & Burna Boy,Rotate,22,1,31,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,15,99,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,99,,,,
32,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,32,7,,,,
33,-,Marc Anthony,I Wanna Be Free,-,33,30,,,,
34,up,Camilo & Pedro Capó,Tutu,53,11,9,17,2019-10-06,15,2019-10-13
35,up,Bad Gyal & Rema,44,42,9,28,,,,
36,up,Nazir M. Ahmad,Mata Kudau Turame,45,7,99,,,,
37,up,"Tainy, Yandel & SAINt JHN",SI TE VAS,89,31,10,,,,
38,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,87,27,2019-10-06,27,2019-10-06
39,-,Ricky Martin,She's All I Ever Had,-,33,30,,,,
40,up,Maluma,Sobrio,73,40,6,,,,
41,-,Naïka,"Belle, Belle!",-,41,1,,,,
42,up,Céline Dion,Aun Existe Amor,55,17,74,,,,
43,down,Nazir M. Ahmad,Sabon Sarki,41,14,98,,,,
44,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,27,22,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,25,75,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,5,98,,,,
47,-,CJ,Replica (feat. El Alfa),-,41,1,,,,
48,-,6ix9ine,BEBE (feat. Anuel AA),-,12,81,,,,
49,up,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",84,45,4,,,,
50,-,Enrique Iglesias,PENDEJO,-,50,1,,,,
51,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,51,1,,,,
52,up,Tokischa & ROSALÍA,Linda,83,41,4,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,7,99,,,,
54,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,7,,,,
55,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,30,79,,,,
56,-,Naïka,Water,-,43,22,,,,
57,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,60,,,,
58,-,Meddy,All Night,-,47,19,,,,
59,-,Kat Deluna,Am I Dreaming (feat. Akon),-,19,84,,,,
60,-,Maluma,Hawái,-,5,51,63,2020-08-09,2,2020-09-20
61,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,5,48,31,2020-09-27,31,2020-09-27
62,up,Lele Pons,Al Lau,77,31,7,,,,
63,-,ROSALÍA,Malamente,-,17,75,,,,
64,up,Don Omar,Bandoleros (feat. Tego Calderón),86,33,10,,,,
65,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,45,32,,,,
66,-,Leo Baez,Maldita Cerveza,-,40,10,,,,
67,down,Evan Craft,All I Ever Need (Bilingual),39,25,7,,,,
68,-,Boyz II Men,On Bended Knee,-,68,3,,,,
69,-,Selena Gomez & Camilo,999,-,33,4,,,,
70,-,Jennifer Lopez,All I Have,-,25,62,,,,
71,down,J Balvin & Maria Becerra,Qué Más Pues?,33,33,9,,,,
72,-,Mr Eazi & J Balvin,Lento,-,1,42,,,,
73,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,100,6,43,6,2020-12-06,6,2020-12-06
74,down,Nazir M. Ahmad,Musa Jidda I I,51,13,97,,,,
75,-,Bad Bunny,De Museo,-,8,11,,,,
76,down,Jencarlos,Dime,58,37,23,,,,
77,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,77,1,,,,
78,-,Enrique Iglesias,ALL ABOUT YOU,-,78,1,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,57,72,2019-10-06,48,2019-11-03
80,-,OHNO,Yo Se,-,80,1,,,,
81,-,Enrique Iglesias,UNWELL,-,81,1,,,,
82,-,J Balvin,Amarillo,-,7,40,30,2020-03-29,30,2020-03-29
83,-,KAROL G & Jessie Reyez,Ocean (Remix),-,33,11,,,,
84,down,Daddy Yankee,Gasolina,56,9,75,,,,
85,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,19,96,,,,
86,down,Evan Craft,Home (feat. CRYS),75,49,6,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,71,,,,
88,-,J Balvin,Rojo,-,17,35,36,2020-03-08,35,2020-03-29
89,-,Julio Iglesias,"Me Va, Me Va",-,47,3,,,,
90,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",48,48,3,,,,
91,-,Aj Varela,Recordandote,-,60,7,,,,
92,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,8,78,,,,
93,-,Kansado,Aguancó,-,68,1,,,,
94,down,J Balvin,Una Nota,23,23,3,,,,
95,-,Aj Varela,Lo que sea,-,39,10,,,,
96,down,Ozuna,La Modelo (feat. Cardi B),38,9,99,,,,
97,-,Jessie Reyez,Sola,-,42,18,,,,
98,-,Canto Gregoriano,Kyrie IX,-,98,1,,,,
99,-,Santana,You Are My Kind (feat. Seal),-,84,2,,,,
100,-,Akon,Intocable (feat. Lapiz Conciente),-,100,1,,,,
