Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,2,1,201,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,201,,,,
3,down,Enrique Iglesias,Hero,1,1,201,,,,
4,up,Dj Damlex Soundit,Best Of Asake,8,4,5,,,,
5,down,Bad Bunny,MIA (feat. Drake),4,2,201,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,1,201,29,2019-11-17,5,2020-02-02
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,200,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,8,201,,,,
9,up,Shakira,"Whenever, Wherever",9,1,201,33,2020-02-09,33,2020-02-09
10,down,Bad Bunny,WHERE SHE GOES,7,1,17,,,,
11,up,Daddy Yankee,Gasolina,12,9,163,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,1,201,,,,
13,up,KAROL G & Peso Pluma,QLONA,15,2,5,,,,
14,down,Nazir M. Ahmad,Mata Kudau Turame,13,4,201,,,,
15,down,"Ozuna, Doja Cat & Sia",Del Mar,14,3,158,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,12,197,,,,
17,up,Nazir M. Ahmad,Sabon Sarki,20,6,200,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,15,201,,,,
19,up,Dj Damlex Soundit,Best Of Ayinla Omowura,22,9,7,,,,
20,down,ROSALÍA & Travis Scott,TKN,16,1,172,96,2020-05-31,21,2020-06-07
21,down,Peso Pluma & Grupo Frontera,TULUM,19,15,10,,,,
22,up,Myke Towers,LALA,24,16,9,,,,
23,up,Farruko,Pepas,23,3,112,,,,
24,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),18,6,41,,,,
25,up,Nazir M. Ahmad,Lamido,26,7,194,,,,
26,up,Kali Uchis,telepatía,27,1,135,27,2021-02-28,6,2021-03-28
27,up,Ozuna,Eva Longoria (feat. Davido),46,5,16,,,,
28,up,Nazir M. Ahmad,Musa Jidda I I,34,13,197,,,,
29,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,2,105,,,,
30,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,25,,,,
31,up,Alma Zarza,Tu-Tu (Cover),42,1,102,,,,
32,up,Juls,Jamestown Riddim,49,1,70,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,19,196,,,,
34,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,33,12,12,,,,
35,down,Anitta,Envolver,28,1,80,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,24,70,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,7,201,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,138,17,2021-01-31,17,2021-01-31
39,down,Ir-Sais,Dream Girl,36,1,201,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,15,200,,,,
41,down,KAROL G,S91,29,16,9,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,6,178,21,2019-10-06,19,2019-10-13
43,up,Bad Bunny,Tití Me Preguntó,54,2,70,,,,
44,down,Maluma & The Weeknd,Hawái (Remix),38,1,148,29,2020-11-15,29,2020-11-15
45,down,Jennifer Lopez,All I Have,40,25,151,,,,
46,down,KAROL G,MI EX TENÍA RAZÓN,32,10,5,,,,
47,up,J Balvin & Willy William,Mi Gente,50,19,190,,,,
48,down,Ozuna,La Modelo (feat. Cardi B),47,9,201,,,,
49,-,Maluma,Mamá Tetema (feat. Rayvanny),-,1,42,,,,
50,down,Kat Deluna,Am I Dreaming (feat. Akon),45,19,183,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,70,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,51,1,150,3,2020-11-08,1,2020-11-15
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,1,67,,,,
54,up,Eladio Carrión & Future,Mbappe (Remix),60,11,27,,,,
55,up,Gala,Freed from Desire,69,13,45,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),52,13,185,,,,
57,up,Anthony Gonzalez,Proud Corazón,58,44,15,,,,
58,down,Sech & Ozuna,Si Te Vas,56,5,13,82,2019-10-06,45,2019-10-13
59,up,KAROL G,TQG,63,1,29,,,,
60,up,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],67,60,6,,,,
61,up,Don Omar,Bandoleros (feat. Tego Calderón),81,33,55,,,,
62,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,62,5,,,,
63,down,Ric Hassani,Angel (feat. Nicky Jam),57,1,133,,,,
64,up,Fuerza Regida,Sabor Fresa,70,10,11,,,,
65,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",72,14,39,,,,
66,down,Dj Damlex Soundit,Obaraka__Oyeku Meji,62,62,3,,,,
67,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,36,1,,,,
68,up,Nazir M. Ahmad,Sunusi Na Biyu,96,16,73,,,,
69,down,6ix9ine & Yailin la Mas Viral,Pa Ti,53,11,13,,,,
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,8,161,94,2021-01-31,47,2021-03-07
71,up,Daddy Yankee,Con Calma (feat. Snow),99,5,182,,,,
72,down,Il Divo,Somewhere,64,57,7,,,,
73,down,Nazir M. Ahmad,A a Sharifai,66,35,103,,,,
74,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),86,28,160,,,,
75,up,Standly & El Barto,Mi Gata,76,29,49,,,,
76,down,ROSALÍA,LA FAMA (feat. The Weeknd),74,3,95,,,,
77,up,Muppet DJ & SECA Records,You'll Get Over It (Remix),91,77,4,,,,
78,-,Kavita Shah & Bau,Joia,-,78,1,,,,
79,up,Enrique Iglesias,I Like It (feat. Pitbull),84,26,131,,,,
80,down,Grupo Frontera & Bad Bunny,un x100to,68,4,21,,,,
81,up,Aj Varela,Boobsminati,93,61,5,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,4,196,60,2019-10-20,7,2019-11-17
83,down,Gloria Estefan,Don't Wanna Lose You,78,78,16,,,,
84,-,Juan Manuel Rey,Passengers Off a Few Days,-,63,3,,,,
85,up,6ix9ine & Lenier,Bori,89,2,23,,,,
86,up,6ix9ine,YAYA,88,4,129,31,2020-07-12,31,2020-07-12
87,up,Nazir M. Ahmad,Jarman Wudil,98,36,109,,,,
88,up,Eladio Carrión & 50 Cent,Si Salimos,97,49,15,,,,
89,down,Marc Anthony,I Wanna Be Free,77,33,112,,,,
90,down,ROSALÍA & Rauw Alejandro,BESO,75,8,25,,,,
91,down,J Balvin & Khalid,Otra Noche Sin Ti,73,2,126,,,,
92,-,Becky G. & Natti Natasha,Sin Pijama,-,25,104,,,,
93,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),83,25,160,,,,
94,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,4,160,14,2020-08-02,10,2020-08-23
95,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,8,151,27,2019-10-06,27,2019-10-06
96,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,30,170,,,,
97,down,Nicky Jam & Beéle,Calor,79,79,2,,,,
98,-,KAROL G,WATATI (feat. Aldo Ranks),-,9,12,,,,
99,-,Alanna Ubach & Antonio Sol,La Llorona,-,80,2,,,,
100,down,Ozuna,En la Intimidad,92,3,12,,,,
