Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,1,1,198,,,,
2,up,Marc Anthony,I Need You,4,1,198,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,198,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,2,198,,,,
5,down,Bad Bunny,WHERE SHE GOES,3,1,14,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,198,29,2019-11-17,5,2020-02-02
7,up,KAROL G & Peso Pluma,QLONA,89,2,2,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,197,,,,
9,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,1,198,,,,
10,up,KAROL G,MI EX TENÍA RAZÓN,65,10,2,,,,
11,up,Shakira,"Whenever, Wherever",11,1,198,33,2020-02-09,33,2020-02-09
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,8,198,,,,
13,down,Daddy Yankee,Gasolina,9,9,160,,,,
14,up,ROSALÍA & Travis Scott,TKN,15,1,169,96,2020-05-31,21,2020-06-07
15,down,Nazir M. Ahmad,Mata Kudau Turame,12,4,198,,,,
16,up,KAROL G,S91,45,16,6,,,,
17,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),18,6,38,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,12,194,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,22,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,16,3,155,,,,
21,down,Peso Pluma & Grupo Frontera,TULUM,19,15,7,,,,
22,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,23,12,9,,,,
23,down,Nazir M. Ahmad,Sabon Sarki,20,6,197,,,,
24,up,Nazir M. Ahmad,Lamido,25,7,191,,,,
25,down,Farruko,Pepas,21,3,109,,,,
26,down,Ozuna,Eva Longoria (feat. Davido),17,5,13,,,,
27,down,Myke Towers,LALA,24,16,6,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,15,198,,,,
29,down,Kali Uchis,telepatía,28,1,132,27,2021-02-28,6,2021-03-28
30,down,Nazir M. Ahmad,Musa Jidda I I,29,13,194,,,,
31,up,Dj Damlex Soundit,Best Of Ayinla Omowura,37,9,4,,,,
32,down,Anitta,Envolver,30,1,77,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,193,,,,
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,2,102,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,135,17,2021-01-31,17,2021-01-31
36,up,Dj Damlex Soundit,Best Of Asake,87,4,2,,,,
37,down,Ir-Sais,Dream Girl,31,1,198,,,,
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,24,67,,,,
39,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),92,39,2,,,,
40,up,Kat Deluna,Am I Dreaming (feat. Akon),42,19,180,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,7,198,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,67,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,6,175,21,2019-10-06,19,2019-10-13
44,down,Bad Bunny,Tití Me Preguntó,38,2,67,,,,
45,down,Alma Zarza,Tu-Tu (Cover),44,1,99,,,,
46,up,Juls,Jamestown Riddim,46,1,67,,,,
47,down,Jennifer Lopez,All I Have,40,25,148,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,147,3,2020-11-08,1,2020-11-15
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,15,197,,,,
50,down,Ozuna,La Modelo (feat. Cardi B),36,9,198,,,,
51,up,KAROL G,TQG,55,1,26,,,,
52,down,6ix9ine & Yailin la Mas Viral,Pa Ti,51,11,10,,,,
53,up,Fuerza Regida,Sabor Fresa,57,10,8,,,,
54,down,Grupo Frontera & Bad Bunny,un x100to,39,4,18,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,1,64,,,,
56,up,Ric Hassani,Angel (feat. Nicky Jam),59,1,130,,,,
57,down,Anthony Gonzalez,Proud Corazón,56,44,12,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,8,158,94,2021-01-31,47,2021-03-07
59,down,Shakira,La Tortura (feat. Alejandro Sanz),50,13,182,,,,
60,up,Gala,Freed from Desire,73,13,42,,,,
61,up,6ix9ine & Lenier,Bori,61,2,21,,,,
62,up,Nazir M. Ahmad,A a Sharifai,67,35,100,,,,
63,up,MRG,Money Come,88,63,10,,,,
64,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,3,92,,,,
65,up,Twene4,Last Last Kompa (feat. Viral Sound God) [Mi Amor],95,60,3,,,,
66,up,ROSALÍA & Rauw Alejandro,BESO,76,8,22,,,,
67,down,J Balvin & Willy William,Mi Gente,48,19,187,,,,
68,down,Maluma & The Weeknd,Hawái (Remix),47,1,145,29,2020-11-15,29,2020-11-15
69,-,KAROL G,OKI DOKI,-,69,1,,,,
70,down,Nazir M. Ahmad,Sunusi Na Biyu,60,16,70,,,,
71,down,Don Omar,Bandoleros (feat. Tego Calderón),63,33,52,,,,
72,-,Banderas,Alma de Guitarra,-,69,2,,,,
73,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",68,14,36,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),75,5,179,,,,
75,down,KAROL G,WATATI (feat. Aldo Ranks),49,9,10,,,,
76,-,Standly & El Barto,Mi Gata,-,29,46,,,,
77,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,28,157,,,,
78,up,6ix9ine,YAYA,82,4,126,31,2020-07-12,31,2020-07-12
79,-,Anitta,Casi Casi,-,70,1,,,,
80,-,La T y la M,Pa’ la Selección,-,39,6,,,,
81,up,Fuerza Regida,TQM,85,12,13,,,,
82,down,Eladio Carrión & Future,Mbappe (Remix),64,11,24,,,,
83,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,83,1,,,,
84,down,Enrique Iglesias,I Like It (feat. Pitbull),71,26,128,,,,
85,up,Il Divo,Somewhere,93,57,4,,,,
86,down,Nazir M. Ahmad,Jarman Wudil,66,36,106,,,,
87,down,Sech & Ozuna,Si Te Vas,62,5,10,82,2019-10-06,45,2019-10-13
88,down,J Balvin & Khalid,Otra Noche Sin Ti,72,2,123,,,,
89,-,KAROL G & Young Miko,DISPO,-,89,1,,,,
90,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,148,27,2019-10-06,27,2019-10-06
91,-,Aj Varela,Boobsminati,-,61,2,,,,
92,down,Bad Bunny,Moscow Mule,84,3,65,,,,
93,down,Becky G. & Natti Natasha,Sin Pijama,86,25,102,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,4,193,60,2019-10-20,7,2019-11-17
95,-,Twene4,Last Last Kompa (My Love) (feat. Viral Sound God),-,58,3,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,4,157,14,2020-08-02,10,2020-08-23
97,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),77,8,21,,,,
98,down,Ozuna,En la Intimidad,69,3,10,,,,
99,-,Shakira & Manuel Turizo,Copa Vacía,-,65,4,,,,
100,-,ElTony,Scintilla,-,95,2,,,,
