Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,23,29,2019-11-17,5,2020-02-02
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,23,,,,
3,up,Bad Bunny,MIA (feat. Drake),3,2,23,,,,
4,up,Enrique Iglesias,Hero,4,1,23,,,,
5,up,Ir-Sais,Dream Girl,6,1,23,,,,
6,down,Shakira,"Whenever, Wherever",5,1,23,33,2020-02-09,33,2020-02-09
7,up,Marc Anthony,I Need You,7,1,23,,,,
8,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,1,23,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,4,23,60,2019-10-20,7,2019-11-17
10,down,Bad Bunny,Yo Perreo Sola,8,7,6,44,2020-03-08,31,2020-04-19
11,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,9,6,38,2020-03-08,7,2020-03-29
12,down,Bad Bunny,Si Veo a Tu Mamá,9,4,7,27,2020-03-08,26,2020-03-15
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,7,23,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,23,,,,
15,up,J Balvin,Amarillo,20,7,4,30,2020-03-29,30,2020-03-29
16,up,Ozuna,La Modelo (feat. Cardi B),22,9,23,,,,
17,down,Bad Bunny,La Difícil,15,2,7,13,2020-03-08,13,2020-03-08
18,up,Landrick,Contigo É Para Sempre,32,18,3,,,,
19,down,J Balvin & Mr Eazi,Arcoíris,10,4,4,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,5,22,,,,
21,up,Nazir M. Ahmad,Mata Kudau Turame,21,4,23,,,,
22,down,Bad Bunny,Vete,13,2,21,55,2019-11-24,12,2019-12-01
23,down,Daddy Yankee,Con Calma (feat. Snow),17,5,23,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,15,23,,,,
25,up,Amaral,Cuando Suba La Marea,60,25,2,,,,
26,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,8,23,27,2019-10-06,27,2019-10-06
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,15,23,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,12,22,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,6,23,21,2019-10-06,19,2019-10-13
30,down,Nazir M. Ahmad,Sabon Sarki,23,6,23,,,,
31,up,Nfasis,Ahí (Ahí Challenge),36,31,5,,,,
32,down,Nazir M. Ahmad,Lamido,30,7,23,,,,
33,down,Bad Bunny & Daddy Yankee,La Santa,25,8,6,29,2020-03-08,29,2020-03-08
34,up,J Balvin & Willy William,Mi Gente,52,19,23,,,,
35,up,Nfasis,Tra Tra,35,19,7,,,,
36,down,J Balvin,Rojo,29,17,6,36,2020-03-08,35,2020-03-29
37,up,Compay Segundo,Guajira Guantanamera,61,37,13,,,,
38,up,Nazir M. Ahmad,Musa Jidda I I,39,13,23,,,,
39,up,6ix9ine,BEBE (feat. Anuel AA),55,12,23,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,19,23,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),33,13,21,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,17,21,,,,
43,down,Bad Bunny & Sech,Ignorantes,19,4,9,94,2020-02-16,15,2020-03-08
44,up,Nicky Jam & J Balvin,X,44,18,23,,,,
45,up,Daddy Yankee,Gasolina,51,9,17,,,,
46,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),34,5,23,,,,
47,down,ROSALÍA,Malamente,31,17,23,,,,
48,up,Shakira & Anuel AA,Me Gusta,78,24,13,73,2020-01-19,50,2020-03-15
49,down,Becky G. & Natti Natasha,Sin Pijama,45,25,22,,,,
50,down,Shakira,Chantaje (feat. Maluma),42,28,19,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,30,22,,,,
52,down,Tory Lanez & Ozuna,Pa Mí,47,21,23,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,4,23,3,2019-10-06,3,2019-10-06
54,-,Dotman,Pepesu (feat. DJ Tunez),-,34,11,,,,
55,up,Jennifer Lopez,All I Have,63,25,20,,,,
56,down,Kat Deluna,Am I Dreaming (feat. Akon),38,19,23,,,,
57,up,Nfasis,Lento,58,34,14,,,,
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,8,8,,,,
59,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,28,21,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,46,21,23,72,2019-10-06,48,2019-11-03
61,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],74,44,14,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,36,20,,,,
63,down,Bad Bunny & Tainy,Callaita,54,10,23,28,2019-10-06,23,2019-10-20
64,-,Luis Fonsi & Ozuna,Imposible,-,39,12,,,,
65,up,Feid & Justin Quiles,Porfa,85,56,2,89,2020-04-19,77,2020-05-03
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,34,19,53,2019-10-06,53,2019-10-06
67,up,J Balvin,Azul,70,36,4,99,2020-03-29,70,2020-06-28
68,-,Rauw Alejandro,Tattoo,-,61,3,74,2020-03-22,35,2020-07-26
69,down,J Balvin,Blanco,48,9,21,,,,
70,down,Anuel AA & KAROL G,Secreto,65,40,18,,,,
71,up,Compay Segundo,Guantanamera,81,57,6,,,,
72,down,J Balvin,Morado,49,26,11,72,2020-01-19,50,2020-03-29
73,up,Jennifer Lopez,El Anillo,89,26,18,,,,
74,-,Marc Anthony,Vivir Mi Vida,-,49,14,,,,
75,up,Bad Bunny,Pero Ya No,90,7,7,32,2020-03-08,32,2020-03-08
76,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,7,,,,
77,down,Nazir M. Ahmad,Jarman Wudil,67,36,19,,,,
78,up,Merengue Latin Band,Kulikitaka Ti,84,36,10,,,,
79,up,KAROL G,Ocean,82,45,10,77,2019-10-27,77,2019-10-27
80,-,Daddy Yankee,Que Tire pa Lante,-,19,20,97,2019-10-20,11,2019-11-03
81,-,Marc Anthony,I Wanna Be Free,-,33,10,,,,
82,down,Luis Fonsi & Stefflon Don,Calypso,72,36,8,,,,
83,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,58,10,,,,
84,-,Shakira,Hips Don't Lie (Live),-,64,2,,,,
85,down,Daddy Yankee,Dura,56,32,12,,,,
86,down,Pitbull,Timber (feat. Ke$ha),59,36,14,,,,
87,-,J Balvin,Negro,-,37,3,,,,
88,-,Jencarlos,Mi Corazón Insiste,-,55,6,,,,
89,-,Nazir M. Ahmad,Sunusi Na Biyu,-,16,10,,,,
90,-,Big Punisher,Still Not a Player (Remix),-,55,1,,,,
91,down,Los del Río,Macarena (Original Version),83,47,12,,,,
92,-,Diego Torres & Carlos Vives,Un Poquito,-,71,1,,,,
93,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],76,27,22,,,,
94,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,54,12,,,,
95,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,17,6,46,2020-03-08,46,2020-03-08
96,-,KAROL G & Anuel AA,Follow,-,96,1,,,,
97,-,Nazir M. Ahmad,A a Sharifai,-,35,13,,,,
98,down,Jessie Reyez,Sola,71,42,12,,,,
99,down,J Balvin,Gris,93,41,4,,,,
100,down,Akon,¿Cómo No? (feat. Becky G),86,43,9,,,,
