Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,226,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,2,1,216,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,221,,,,
4,up,Destiny's Child,#1's,4,2,225,,,,
5,up,Various Artists,The Best of Disco,5,2,217,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,3,217,,,,
7,up,Sade,Diamond Life,7,2,225,,,,
8,up,Seal,Seal: Best 1991-2004 (Deluxe Version),8,3,239,,,,
9,up,Prince,Sign O' the Times,9,3,232,,,,
10,up,Boney M.,The Magic of Boney M.,10,5,219,,,,
11,up,Various Artists,Disco 100,12,5,232,,,,
12,up,Fugees,Greatest Hits,13,7,229,,,,
13,up,The Weeknd,After Hours,15,1,214,4,2020-02-23,1,2020-03-29
14,up,John Legend,Love In the Future,14,6,242,,,,
15,up,D’Angelo and The Vanguard,Black Messiah,16,9,240,,,,
16,up,Boney M.,The Greatest Hits,18,12,238,,,,
17,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,10,233,,,,
18,up,Alicia Keys,HERE (Deluxe Version),21,11,235,,,,
19,up,Prince,ART OFFICIAL AGE,22,12,243,,,,
20,up,Tina Turner,All the Best: The Hits,23,7,237,,,,
21,up,Alicia Keys,The Diary of Alicia Keys,24,13,234,,,,
22,up,Solange,A Seat at the Table,25,14,237,,,,
23,up,Seal,7,26,15,238,,,,
24,up,Aya Nakamura,NAKAMURA,27,17,213,,,,
25,up,Leon Bridges,Coming Home,29,16,209,,,,
26,down,Tina Turner,Simply the Best,11,2,228,,,,
27,down,Alicia Keys,Songs In A Minor,17,10,164,,,,
28,down,Prince,The Hits/The B-Sides,19,12,232,,,,
29,-,Seal,Soul,-,18,192,,,,
30,-,The Weeknd,"My Dear Melancholy,",-,14,180,78,2019-12-01,73,2021-04-04
31,-,Jorja Smith,Lost & Found,-,13,152,,,,
32,-,Barry White,The Ultimate Collection,-,1,177,,,,
