Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,239,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,240,94,2019-10-06,15,2019-10-20
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,240,,,,
4,up,Peter Tosh,Peter Tosh (1978-1987),5,2,235,,,,
5,down,Peter Tosh,The Gold Collection,4,2,238,,,,
6,up,Burning Spear,Best Of,6,2,234,,,,
7,up,Burning Spear,"Live In Paris: Zenith '88, Vol. 1",7,4,232,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,8,3,242,,,,
9,up,Lucky Dube,Slave (Remastered),9,5,107,,,,
10,up,Peter Tosh,Equal Rights (Legacy Edition),10,6,237,,,,
11,up,Peter Tosh,Wanted Dread and Alive,11,7,236,,,,
12,up,Shaggy,The Best of Shaggy,12,8,234,,,,
13,up,Stick Figure,World on Fire,14,6,212,,,,
14,up,Culture,Reggae Anthology - Natty Dread Taking Over,15,9,238,,,,
15,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,13,11,238,,,,
16,up,Shabba Ranks,Greatest Hits,16,10,236,,,,
17,up,Stick Figure,Set in Stone,17,9,233,,,,
18,up,UB40,Labour of Love II,18,10,237,,,,
19,up,Culture,Two Sevens Clash,19,14,227,,,,
20,up,Judy Boucher,Judy Boucher: The Love Collection,20,12,242,,,,
21,up,UB40,Signing Off (Deluxe Edition),21,17,241,,,,
22,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),22,18,236,,,,
23,up,Maxi Priest,Best of Me,23,19,241,,,,
24,up,UB40,Signing Off,24,15,238,,,,
25,up,Peter Tosh,Legalize It,25,14,230,,,,
26,up,Capleton,More Fire,26,16,240,,,,
27,up,Burning Spear,Live in South Africa 2000,27,16,235,,,,
28,up,Lucky Dube,Respect,28,7,237,,,,
29,up,Don Carlos,Prophecy,29,17,239,,,,
30,up,Culture,Humble African,30,19,240,,,,
31,up,Buju Banton,Inna Heights,31,19,237,,,,
32,up,Culture,Cumbolo,33,18,237,,,,
33,up,UB40,Labour of Love,34,21,242,,,,
34,up,Peter Tosh,Mama Africa,35,20,238,,,,
35,up,Fat Freddy's Drop,Hope for a Generation,36,27,239,,,,
36,up,Khakhathi & Friends,Rifhe Maanda,41,36,2,,,,
37,up,Winky D,Gombwe: Chiextra,37,22,129,,,,
38,up,Mike Love,The Change I'm Seeking,38,29,240,,,,
39,-,Bob Marley & The Wailers,Kaya (Remastered),-,16,174,,,,
40,up,Bob Marley & The Wailers,Exodus,44,2,189,,,,
41,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,42,23,181,,,,
42,down,Khakhathi & Friends,18 Best Hit Songs In 18 Years,32,25,45,,,,
43,-,Stefflon Don,Island 54,-,43,1,,,,
44,down,Snoop Lion,Reincarnated,39,30,226,,,,
45,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,45,1,,,,
46,-,Teacha Dee,Rastafari Way,-,46,1,,,,
47,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",45,12,171,,,,
48,down,Stick Figure,Burial Ground,40,34,78,,,,
