Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",2,1,4,,,,
2,up,Paul Reeves,Minds in Motion,3,1,17,,,,
3,up,Sunil Upreti,Malai Dherai Dherai,7,2,10,,,,
4,up,Kohshi Kamata,Helix,11,4,14,,,,
5,-,Álvaro Cassuto & Royal Scottish National Orchestra,"3 Symphonic Sketches, Op. 34: No. 1. Allegro",-,5,1,,,,
6,-,Alvaro Cassuto & Portuguese Symphony Orchestra,Symphony No. 5: II. Zavala: Moderato,-,6,1,,,,
7,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,7,2,,,,
8,up,"Coro, Gran Orquesta Sinfónica, Coro Cantores de Madrid & Orquesta Nacional de España","El Tambor de Granaderos: ""¿Qué sucede que las tropas van a formar?"" (Remastered)",12,4,10,,,,
9,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",5,3,6,,,,
10,-,"Sarah Vaughan, Michael Tilson Thomas, Los Angeles Philharmonic, Harold Jones, George Gaffney & Andy Simpkins","Porgy and Bess - Medley: Summertime / It Ain't Necessarily So / I. Loves You, Porgy",-,10,2,,,,
11,-,Kaada,"Fantasia in C major ""Wanderer"", D 760: Adagio (Rearranged)",-,11,1,,,,
12,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,10,2,,,,
13,-,Nuno Inácio & Orquestra Metropolitana de Lisboa,Concertino Nº 2: II. Romanza,-,13,1,,,,
14,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,14,,,,
