Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,226,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,42,,,,
3,down,Stephan Moccio,Home,2,2,3,,,,
4,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",58,4,2,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,138,,,,
6,up,2CELLOS,Celloverse,6,2,136,,,,
7,down,Stephan Moccio,Lavender Fields,3,2,5,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,226,,,,
9,up,Ludovico Einaudi,Nuvole bianche,12,1,237,,,,
10,down,Ludovico Einaudi,Adieux,8,2,21,,,,
11,down,Stephan Moccio,The Wanderer,7,3,19,,,,
12,up,Ólafur Arnalds,improvisation,13,3,8,,,,
13,down,Stephan Moccio,Communion,10,3,11,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,46,,,,
15,up,Gipsy Kings,No Volvere,31,15,2,,,,
16,up,Stray Kids,MANIAC,24,16,2,,,,
17,down,Stephan Moccio,Make-believe,11,2,8,,,,
18,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,14,13,4,,,,
19,up,Ludovico Einaudi,Primavera,20,11,125,,,,
20,up,Ludovico Einaudi,Divenire,22,6,167,,,,
21,up,Josch Hügel,Elemental: I. Air,64,21,2,,,,
22,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,3,16,,,,
23,up,Jiří Horák,Embroidery,73,23,2,,,,
24,up,Danni Gato,Hulk,26,1,50,,,,
25,up,Luis Berra,Giravolte,97,25,2,,,,
26,up,Andrea Bocelli,Besame mucho,30,15,32,,,,
27,up,Miss Meadow,Lunar Lull,93,27,2,,,,
28,down,Stephan Moccio,Nightingale,15,4,15,,,,
29,down,Ólafur Arnalds,saman,25,1,137,,,,
30,up,Ludovico Einaudi,Waterways (Reimagined),55,30,2,,,,
31,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,6,129,,,,
32,down,Eunike Tanzil,Luna (Solo Piano Version),21,21,3,,,,
33,up,Max Richter,Non-eternal (Piano Short Edit),56,3,14,,,,
