Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fine Arts Brass Ensemble,William Tell Overture (Arr. Roberts),-,1,1,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,39,,,,
3,-,"Viktoria Mullova, Royal Philharmonic Orchestra & André Previn","Violin Concerto No. 2 in G Minor, Op. 63: 2. Andante assai",-,1,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,61,,,,
5,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 20 in C Minor",-,5,2,,,,
6,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",71,6,2,,,,
7,-,Luke Richards,Assassination Attempt,-,7,1,,,,
8,up,Fabrizio Paterlini,Solitude,32,8,3,,,,
9,-,Francesco Mazzarini,Meeting Rubedo,-,9,1,,,,
10,up,François-Joël Thiollier,Arabesque No. 1,42,10,11,,,,
11,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Les sirènes, Op. 154",-,11,1,,,,
12,up,Sofiane Pamart,MOON,67,12,2,,,,
13,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 1 in G Minor: II. Andante commodamente,-,13,1,,,,
14,down,Lucas Forch,Arturo,4,4,3,,,,
15,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,39,3,52,,,,
16,up,Aron van Selm,Lament (Solo Piano),24,16,3,,,,
17,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",29,13,17,,,,
18,up,里歐皮,Sweet dream,26,18,3,,,,
19,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,9,17,,,,
20,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],16,16,3,,,,
21,down,Rita Vian,Purga,9,3,25,,,,
22,up,Sarah Watson,Dream,59,20,4,,,,
23,down,Chœur de l'armée française & Aurore Tillac,Le chant du depart,21,21,2,,,,
24,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,2,6,,,,
25,-,VESHZA,Freeway,-,25,1,,,,
26,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),52,26,3,,,,
27,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,17,4,,,,
28,up,Eydís Evensen,Næturdögg,82,8,5,,,,
29,up,Iguana Garcia,Tarraxo do Animal Doméstico,49,19,8,,,,
30,up,Ólafur Arnalds,saman,34,2,32,,,,
31,-,Chuanyun Li,Frank- Sonata for Violin & Piano in a major I,-,31,1,,,,
32,up,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",40,32,5,,,,
33,-,mei,You Raise Me Up,-,33,1,,,,
34,up,Søndag Søndag,Torsdag,97,16,6,,,,
35,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,35,1,,,,
36,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,36,7,,,,
37,-,The Masked Pianoman,Farewell,-,37,1,,,,
38,up,Stefan Truyman,Fly Like a Leaf,88,8,6,,,,
39,up,Goetz Oestlind,Soluppgång,87,12,4,,,,
40,up,Rosey Chan,Infinity,57,2,10,,,,
41,up,Ô Lake,Nocturne,79,2,10,,,,
42,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",44,42,2,,,,
43,-,Javi Lobe,Past and Present,-,43,1,,,,
44,down,Ludovico Einaudi,Nuvole bianche,10,2,80,,,,
45,-,Lambert,Tegel,-,45,1,,,,
46,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,46,1,,,,
47,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",12,12,9,,,,
48,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,48,3,,,,
49,up,Finghin Collins,Gymnopédie No. 1,80,18,22,,,,
50,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,50,4,,,,
51,up,François-Joël Thiollier,"Rêverie, L. 68",54,51,5,,,,
52,up,Laurence Ipsum,On a Steep Slope,86,52,2,,,,
53,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,83,53,2,,,,
54,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,28,6,,,,
55,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,42,8,,,,
56,-,Dustin O'Halloran,Prelude 3,-,34,3,,,,
57,up,Maurice Sawin,Loire Valley,85,57,2,,,,
58,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,38,3,,,,
59,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,59,1,,,,
60,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,60,1,,,,
61,-,Matthias Gusset,Family,-,61,1,,,,
62,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,6,45,,,,
63,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,63,1,,,,
64,-,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,-,64,1,,,,
65,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in F Major, Op. 3 No. 4a, HWV 315 ""Orchestra"": I. Andante",-,65,1,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,66,2,,,,
67,-,Ólafur Arnalds,Still / Sound,-,3,15,,,,
68,up,Joep Beving,Sleeping Lotus,76,38,6,,,,
69,-,Wide Eyed,First Light (Solo Piano Version),-,69,2,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,70,2,,,,
71,-,Richard Bundy,Salut,-,71,1,,,,
72,-,Wave of Sound,Awake,-,72,4,,,,
73,down,Roger Woodward,"Berceuse in D-Flat, Op. 57",48,45,6,,,,
74,down,Moux,heart pieces,30,30,2,,,,
75,-,Joep Beving,September (Piano Version),-,75,3,,,,
76,-,Bertrand Chamayou,Song for Octave,-,58,5,,,,
77,-,Vetle Nærø,Worlds Collide,-,36,4,,,,
78,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,78,1,,,,
79,-,Laurence Ipsum,Black Blue,-,79,1,,,,
80,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,26,3,,,,
81,up,Ólafur Arnalds,We Contain Multitudes (From Home),98,6,13,,,,
82,-,Sarah Neufeld,Stories,-,82,1,,,,
83,up,Wide Eyed,Arc (Solo Piano Version),89,83,2,,,,
84,-,Stephan Moccio,Nuit Blanche,-,8,9,,,,
85,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,85,1,,,,
86,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,86,1,,,,
87,-,Ola Gjeilo,Before Dawn,-,2,17,,,,
88,-,Luke Faulkner,Nightshade,-,46,5,,,,
89,-,Amity Fall,Weight,-,28,2,,,,
90,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,15,,,,
91,-,Ludovico Einaudi,Day 2: Birdsong,-,33,9,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,-,92,1,,,,
93,-,Alexis Ffrench,Wishing,-,9,10,,,,
94,-,Goetz Oestlind,Morning Dew,-,20,5,,,,
95,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,24,4,,,,
96,down,The Masked Pianoman,Grace,61,24,4,,,,
97,down,Clemens Christian Poetzsch,Kaschmir,56,50,5,,,,
98,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",20,20,3,,,,
99,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,84,2,,,,
100,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,58,2,,,,
