Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,208,,,,
2,down,The Piano Guys,A Thousand Years,1,1,236,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,236,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,231,,,,
5,up,Il Divo,Hasta Mi Final,5,3,224,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,225,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,233,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,233,,,,
9,up,Il Divo,Caruso,9,6,232,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,233,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,7,236,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),13,8,234,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,231,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,234,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,234,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,233,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,228,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,232,,,,
19,up,Il Divo,Silent Night,20,15,232,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,236,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,228,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,12,210,,,,
23,up,Il Divo,Una Noche,27,20,221,,,,
24,up,Il Divo,Somewhere,29,21,226,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,22,197,,,,
26,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,131,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,5,155,,,,
28,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,27,13,,,,
29,-,Danni Gato,Hulk,-,2,32,,,,
30,-,Juanes,La Camisa Negra,-,1,178,,,,
31,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,51,10,22,,,,
32,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,32,1,,,,
33,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Lacrimosa",-,33,1,,,,
34,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,34,1,,,,
35,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Pas Des Premières Wilis,-,35,1,,,,
36,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,33,7,,,,
37,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,192,,,,
38,-,Gacabe & Jecabe,Interstellar - Main Theme,-,38,1,,,,
39,down,Sir David Willcocks & Philharmonia Orchestra,"Pavane, Op. 50 (Instrumental Version)",26,26,2,,,,
40,down,Maîtrise de l'Opéra national du Rhin. Dir. Luciano Bibiloni & Petits chanteurs de Strasbourg,Hallelujah: Haendel,28,28,2,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,12,25,,,,
