Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,201,,,,
2,up,Michael Kiwanuka,KIWANUKA,14,1,184,5,2019-11-03,5,2019-11-03
3,down,Carrie.,Pharmakon,2,1,185,,,,
4,up,Ben l'Oncle Soul,Addicted To You,22,2,181,,,,
5,down,Multi-interprètes,French R'N'B Anthology,3,2,193,,,,
6,down,Selah Sue,Selah Sue,4,1,220,,,,
7,down,Whitney Houston,The Ultimate Collection,5,4,233,,,,
8,-,Selah Sue,Rarities,-,5,223,,,,
9,down,Sade,Diamond Life,6,2,235,,,,
10,up,Fugees,Greatest Hits,27,6,215,,,,
11,up,Amy Winehouse,Frank,11,4,13,,,,
12,down,Destiny's Child,#1's,7,7,209,,,,
13,down,Raphael Saadiq,The Way I See It,9,9,229,,,,
14,down,Aya Nakamura,NAKAMURA,8,1,226,,,,
15,-,Seal,Soul,-,9,223,,,,
16,-,Alicia Keys,Songs In A Minor,-,12,142,,,,
17,down,Alicia Keys,The Diary of Alicia Keys,10,6,209,,,,
18,down,Raphael Saadiq,Stone Rollin',12,12,233,,,,
19,-,Prince,Ultimate,-,5,217,,,,
20,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,13,6,,,,
21,down,Chris Brown,Royalty (Deluxe Version),15,15,226,,,,
22,down,Amel Bent,A 20 ans,16,16,215,,,,
23,down,Selah Sue,iTunes Festival: London 2011 - EP,17,17,203,,,,
24,-,Prince,Sign O' the Times,-,16,200,,,,
25,down,D’Angelo and The Vanguard,Black Messiah,19,18,187,,,,
26,-,Patrice,One,-,8,226,,,,
27,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,17,196,,,,
28,-,Alicia Keys,HERE (Deluxe Version),-,19,144,,,,
29,down,Prince,ART OFFICIAL AGE,21,19,153,,,,
30,-,Trevor Jackson,He Don't Know - EP,-,30,1,,,,
31,-,Low Jay,GINGER BOY,-,31,1,,,,
32,-,Haley Smalls,Timelines,-,32,1,,,,
33,-,Tokimeki Records,透明なガール (Remixes) [feat. ひかり],-,33,1,,,,
34,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,18,18,182,,,,
35,-,The Rhythm Makers,Soul On Your Side (Expanded Version),-,35,2,,,,
36,down,Boney M.,The Magic of Boney M.,28,9,102,,,,
37,down,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",20,10,137,,,,
