Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,202,,,,
2,up,Michael Kiwanuka,KIWANUKA,2,1,185,5,2019-11-03,5,2019-11-03
3,up,Carrie.,Pharmakon,3,1,186,,,,
4,up,Multi-interprètes,French R'N'B Anthology,5,2,194,,,,
5,up,Whitney Houston,The Ultimate Collection,7,4,234,,,,
6,up,Prince,Ultimate,19,5,218,,,,
7,up,Sade,Diamond Life,9,2,236,,,,
8,up,Fugees,Greatest Hits,10,6,216,,,,
9,up,Seal,Soul,15,9,224,,,,
10,up,Patrice,One,26,8,227,,,,
11,up,Destiny's Child,#1's,12,7,210,,,,
12,up,Aya Nakamura,NAKAMURA,14,1,227,,,,
13,up,Alicia Keys,Songs In A Minor,16,12,143,,,,
14,up,Chris Brown,Royalty (Deluxe Version),21,14,227,,,,
15,up,Amel Bent,A 20 ans,22,15,216,,,,
16,up,Selah Sue,iTunes Festival: London 2011 - EP,23,16,204,,,,
17,up,D’Angelo and The Vanguard,Black Messiah,25,17,188,,,,
18,-,Aloe Blacc,Good Things,-,4,219,,,,
19,-,Prince,The Very Best of Prince,-,3,227,63,2020-04-26,63,2020-04-26
20,-,Mariah Carey,Portrait,-,20,1,,,,
21,down,Ben l'Oncle Soul,Addicted To You,4,2,182,,,,
22,up,Alicia Keys,HERE (Deluxe Version),28,19,145,,,,
23,down,Selah Sue,Selah Sue,6,1,221,,,,
24,down,Amy Winehouse,Frank,11,4,14,,,,
25,down,Selah Sue,Rarities,8,5,224,,,,
26,up,Prince,ART OFFICIAL AGE,29,19,154,,,,
27,up,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",37,10,138,,,,
28,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,34,18,183,,,,
29,down,Raphael Saadiq,The Way I See It,13,9,230,,,,
30,down,Alicia Keys,The Diary of Alicia Keys,17,6,210,,,,
31,down,Raphael Saadiq,Stone Rollin',18,12,234,,,,
32,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),20,13,7,,,,
33,down,Prince,Sign O' the Times,24,16,201,,,,
34,down,Seal,Seal: Best 1991-2004 (Deluxe Version),27,17,197,,,,
35,up,Boney M.,The Magic of Boney M.,36,9,103,,,,
36,-,Multi-interprètes,#1 R&B Album,-,36,13,,,,
37,-,Toshiki Soejima,"Moonlight (Live at Grapefruit Moon, 2023)",-,37,1,,,,
38,-,Roberta Flack,Words of Wisdom (Live) - EP,-,38,1,,,,
