Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie.,Pharmakon,1,1,192,,,,
2,up,Ben l'Oncle Soul,Addicted To You,2,2,187,,,,
3,up,Multi-interprètes,French R'N'B Anthology,3,2,200,,,,
4,up,Selah Sue,Selah Sue,4,1,226,,,,
5,up,Aloe Blacc,Good Things,5,4,225,,,,
6,up,Whitney Houston,The Ultimate Collection,7,3,240,,,,
7,up,Prince,Ultimate,8,5,224,,,,
8,up,Selah Sue,Rarities,10,5,229,,,,
9,up,Sade,Diamond Life,9,2,242,,,,
10,up,Patrice,One,12,8,233,,,,
11,-,Michael Kiwanuka,KIWANUKA,-,1,188,5,2019-11-03,5,2019-11-03
12,up,Raphael Saadiq,The Way I See It,15,9,235,,,,
13,up,Alicia Keys,Songs In A Minor,16,12,149,,,,
14,up,Raphael Saadiq,Stone Rollin',18,12,240,,,,
15,up,Amel Bent,A 20 ans,20,15,222,,,,
16,up,Selah Sue,iTunes Festival: London 2011 - EP,21,16,210,,,,
17,up,Prince,Sign O' the Times,22,16,206,,,,
18,up,Seal,Seal: Best 1991-2004 (Deluxe Version),23,17,203,,,,
19,up,D’Angelo and The Vanguard,Black Messiah,24,17,194,,,,
20,up,Alicia Keys,HERE (Deluxe Version),25,19,151,,,,
21,down,Prince,The Very Best of Prince,6,3,233,63,2020-04-26,63,2020-04-26
22,up,Prince,ART OFFICIAL AGE,26,19,160,,,,
23,down,Seal,Soul,11,9,229,,,,
24,down,Destiny's Child,#1's,13,7,216,,,,
25,-,Sade,The Ultimate Collection (Remastered),-,5,195,,,,
26,down,Aya Nakamura,NAKAMURA,14,1,233,,,,
27,down,Alicia Keys,The Diary of Alicia Keys,17,6,216,,,,
28,down,Chris Brown,Royalty (Deluxe Version),19,14,233,,,,
29,-,Fugees,Greatest Hits,-,6,219,,,,
30,down,Boney M.,The Magic of Boney M.,28,9,106,,,,
32,-,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",-,10,141,,,,
33,-,Ray Charles,The Best of Ray Charles: The Atlantic Years,-,18,185,,,,
