Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie.,Pharmakon,1,1,189,,,,
2,up,Amy Winehouse,Back to Black,2,1,205,,,,
3,up,Whitney Houston,The Ultimate Collection,7,3,237,,,,
4,down,Ben l'Oncle Soul,Addicted To You,3,2,184,,,,
5,down,Multi-interprètes,French R'N'B Anthology,4,2,197,,,,
6,up,Selah Sue,Selah Sue,24,1,223,,,,
7,down,Aloe Blacc,Good Things,5,4,222,,,,
8,down,Prince,The Very Best of Prince,6,3,230,63,2020-04-26,63,2020-04-26
9,up,Sade,Diamond Life,9,2,239,,,,
10,down,Prince,Ultimate,8,5,221,,,,
11,up,Selah Sue,Rarities,26,5,226,,,,
12,down,Patrice,One,10,8,230,,,,
13,down,Destiny's Child,#1's,11,7,213,,,,
14,up,Aya Nakamura,NAKAMURA,14,1,230,,,,
15,up,Raphael Saadiq,The Way I See It,27,9,232,,,,
16,down,Alicia Keys,Songs In A Minor,15,12,146,,,,
17,down,Alicia Keys,The Diary of Alicia Keys,16,6,213,,,,
18,down,Raphael Saadiq,Stone Rollin',17,12,237,,,,
19,down,Chris Brown,Royalty (Deluxe Version),18,14,230,,,,
20,down,Amel Bent,A 20 ans,19,15,219,,,,
21,down,Selah Sue,iTunes Festival: London 2011 - EP,20,16,207,,,,
22,up,Prince,Sign O' the Times,31,16,203,,,,
23,down,Seal,Seal: Best 1991-2004 (Deluxe Version),21,17,200,,,,
24,down,Alicia Keys,HERE (Deluxe Version),22,19,148,,,,
25,down,Prince,ART OFFICIAL AGE,23,19,157,,,,
26,down,Tems,Born in the Wild,25,25,2,,,,
27,up,D’Angelo and The Vanguard,Black Messiah,33,17,191,,,,
28,-,Bilal,1st Born Second,-,28,1,,,,
29,-,Otis Junior & Dr. Dundiff,Hemispheres,-,29,1,,,,
30,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),28,13,9,,,,
