Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,5,1,198,,,,
2,-,Michael Kiwanuka,KIWANUKA,-,1,181,5,2019-11-03,5,2019-11-03
3,down,Carrie.,Pharmakon,1,1,182,,,,
4,up,Ben l'Oncle Soul,Addicted To You,17,2,178,,,,
5,down,Multi-interprètes,French R'N'B Anthology,2,2,190,,,,
6,down,Selah Sue,Selah Sue,3,1,217,,,,
7,down,Aloe Blacc,Good Things,4,4,217,,,,
8,down,Prince,The Very Best of Prince,6,3,225,63,2020-04-26,63,2020-04-26
9,down,Whitney Houston,The Ultimate Collection,7,4,230,,,,
10,down,Prince,Ultimate,8,5,215,,,,
11,up,Sade,Diamond Life,11,2,232,,,,
12,down,Selah Sue,Rarities,9,5,221,,,,
13,down,Fugees,Greatest Hits,12,6,212,,,,
14,down,Seal,Soul,13,9,221,,,,
15,up,Patrice,One,29,8,224,,,,
16,down,Destiny's Child,#1's,14,10,206,,,,
17,down,Aya Nakamura,NAKAMURA,15,1,223,,,,
18,down,Raphael Saadiq,The Way I See It,16,10,226,,,,
19,down,Alicia Keys,Songs In A Minor,18,12,140,,,,
20,down,Alicia Keys,The Diary of Alicia Keys,19,6,206,,,,
21,down,Raphael Saadiq,Stone Rollin',20,14,230,,,,
22,down,Chris Brown,Royalty (Deluxe Version),21,15,223,,,,
23,down,Amel Bent,A 20 ans,22,16,212,,,,
24,down,Selah Sue,iTunes Festival: London 2011 - EP,23,17,200,,,,
25,down,Prince,Sign O' the Times,24,16,198,,,,
26,up,Seal,Seal: Best 1991-2004 (Deluxe Version),27,17,194,,,,
27,down,D’Angelo and The Vanguard,Black Messiah,25,18,184,,,,
28,down,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",26,10,134,,,,
29,-,Cerrone,Discoset 1 - EP,-,29,1,,,,
30,-,Marvin Gaye,The Very Best of Marvin Gaye,-,4,176,,,,
31,-,Amy Winehouse,Frank,-,27,10,,,,
32,-,X Juno,Sun In Your Eyes - EP,-,32,1,,,,
33,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,33,1,,,,
34,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,28,3,,,,
35,up,Boney M.,The Magic of Boney M.,35,9,100,,,,
36,down,Prince,ART OFFICIAL AGE,28,19,150,,,,
37,down,Alicia Keys,HERE (Deluxe Version),30,19,142,,,,
