Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,4,1,117,,,,
2,down,The Piano Guys,A Thousand Years,1,1,117,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,117,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,117,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,117,,,,
6,up,The Piano Guys,Let It Go (Live),9,3,88,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,117,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,117,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,117,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,117,,,,
11,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,113,,,,
12,down,Andrea Bocelli,Besame mucho,10,6,117,,,,
13,up,The Piano Guys,What Makes You Beautiful,13,3,116,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,2,106,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,114,,,,
16,up,久石 譲,人生のメリーゴーランド,16,9,82,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,35,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,117,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,19,15,102,,,,
20,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,113,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,117,,,,
22,up,史昊堃,卡農,27,18,57,,,,
23,up,Ludovico Einaudi,Nuvole bianche,61,23,85,,,,
24,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,112,,,,
25,down,Westlife,You Raise Me Up,23,6,113,,,,
26,up,The Piano Guys,Just the Way You Are,40,16,112,,,,
27,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,10,117,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,117,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,9,6,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,7,111,,,,
31,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,24,2,111,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,10,107,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),32,19,103,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,29,11,112,,,,
35,down,Ludovico Einaudi,Una Mattina,33,20,74,,,,
36,up,趙健,D大調卡農,57,27,46,,,,
37,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,117,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,117,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,30,16,112,,,,
40,down,Thomas Bergersen,Final Frontier,37,13,115,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,11,110,,,,
42,up,The Piano Guys,Titanium / Pavane,58,5,116,,,,
43,down,The Piano Guys,Twinkle Lullaby,41,21,108,,,,
44,down,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,115,,,,
45,down,孫穎,蕭邦: A小調圓舞曲,34,2,53,,,,
46,down,Thomas Bergersen,Empire of Angels,43,9,107,,,,
47,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,101,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,24,117,,,,
49,up,The Piano Guys,Without You,52,15,109,,,,
50,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,54,16,111,,,,
51,-,"Royal Swedish Opera Chorus, The Royal Swedish Opera Chorus, Royal Swedish Orchestra & レイフ・セーゲルスタム",ローエングリン - エルザの大聖堂への行進(第2幕),-,51,1,,,,
52,up,Andrea Bocelli,If Only,53,13,110,,,,
53,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,79,,,,
54,up,The Piano Guys,A Sky Full of Stars,55,35,106,,,,
55,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,22,109,,,,
56,up,John Dreamer,Rise - Epic Music,65,13,61,,,,
57,up,Susan Boyle,Amazing Grace,60,14,113,,,,
58,down,The Piano Guys,Rolling in the Deep,46,22,116,,,,
59,up,Sarah McLachlan,Angel,63,22,111,,,,
60,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,31,117,,,,
61,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,76,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",67,32,113,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,15,113,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,34,116,,,,
65,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,14,116,,,,
66,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),70,19,112,,,,
67,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,72,26,100,,,,
68,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),86,32,117,,,,
69,up,李軍,恭喜發財,79,69,2,,,,
70,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",96,30,90,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,27,111,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,110,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,109,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,110,,,,
75,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,105,,,,
76,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,1,,,,
77,-,Andrea Bocelli,Canto della terra,-,41,110,,,,
78,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),97,10,52,,,,
79,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",59,34,105,,,,
80,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,25,110,,,,
81,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,104,,,,
82,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,107,,,,
83,down,Il Divo,Amazing Grace,62,27,50,,,,
84,-,Cicada,Lake's End,-,28,89,,,,
85,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",99,41,16,,,,
86,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,74,52,44,,,,
87,-,The Piano Guys,Jurassic Park Theme,-,28,104,,,,
88,-,Maksim,Croatian Rhapsody,-,5,1,,,,
89,-,The Piano Guys,The Cello Song,-,6,107,,,,
90,-,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,69,11,,,,
91,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",93,16,38,,,,
92,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 1 in D Major, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,23,10,,,,
93,-,Maksim,Flight of the Bumble-bee,-,15,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,2,,,,
95,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,79,18,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,4,,,,
97,up,Ludovico Einaudi,Luminous,98,97,2,,,,
