Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,180,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,179,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),4,1,176,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,166,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,3,176,,,,
6,up,The Piano Guys,What Makes You Beautiful,27,3,179,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,4,162,,,,
8,down,坂本龍一,Merry Christmas Mr. Lawrence,3,3,9,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,180,,,,
10,up,Maksim,Croatian Rhapsody,12,5,61,,,,
11,down,The Piano Guys,The Cello Song,10,6,169,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,179,,,,
13,down,Joe Hisaishi,Summer (from 'Kikujiro'),6,6,61,,,,
14,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,13,8,173,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,180,,,,
16,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,10,165,,,,
17,down,Westlife,You Raise Me Up,14,6,175,,,,
18,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,69,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,7,172,,,,
20,down,Thomas Bergersen,Final Frontier,18,13,178,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,11,168,,,,
22,up,Thomas Bergersen,Empire of Angels,56,9,163,,,,
23,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,23,3,180,,,,
24,up,The Piano Guys,Rolling in the Deep,31,22,178,,,,
25,down,The Piano Guys,Without You,24,15,171,,,,
26,down,Sarah McLachlan,Angel,22,22,172,,,,
27,up,Andrea Bocelli,If Only,28,13,168,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,15,172,,,,
29,up,Maksim,Flight of the Bumble-bee,29,15,61,,,,
30,up,Susan Boyle,Amazing Grace,30,14,174,,,,
31,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,35,16,169,,,,
32,up,John Dreamer,Rise - Epic Music,62,13,116,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,177,,,,
34,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),39,19,172,,,,
35,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,10,99,,,,
36,down,久石 譲,人生のメリーゴーランド,19,9,127,,,,
37,up,Maksim,Exodus,89,37,12,,,,
38,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,33,24,137,,,,
39,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,168,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,165,,,,
41,up,The Piano Guys,Jurassic Park Theme,47,28,160,,,,
42,up,Il Divo,Amazing Grace,48,27,102,,,,
43,up,Cicada,Lake's End,49,28,144,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,11,72,,,,
45,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),66,42,21,,,,
46,up,The Piano Guys,Peponi (Paradise),51,36,127,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,16,173,,,,
48,up,The Piano Guys,Just the Way You Are,52,16,174,,,,
49,up,Jonas Kvarnström,Fly (Intouchables),54,37,110,,,,
50,up,Seymour Rubinstein,Por Una Cabeza,84,21,35,,,,
51,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",85,16,58,,,,
52,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,86,26,159,,,,
53,up,Cicada,Drowning in the Fog of Yours,88,42,24,,,,
54,up,Cicada,Pieces,97,46,16,,,,
55,up,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",79,48,23,,,,
56,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,56,1,,,,
57,up,Cicada,Sunshine Smile,99,52,16,,,,
58,-,Ludovico Einaudi,Una Mattina,-,20,127,,,,
59,-,The Piano Guys,Love Story,-,25,31,,,,
60,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,60,3,,,,
61,-,Ludovico Einaudi,Nuvole bianche,-,23,136,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,3,,,,
63,up,Susan Boyle,Memory,90,59,8,,,,
64,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,8,2,171,,,,
65,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,53,8,4,,,,
66,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,4,115,,,,
67,-,The Piano Guys,Story of My Life,-,67,4,,,,
68,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,10,35,,,,
69,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,69,2,,,,
70,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,70,2,,,,
71,-,Xue Xiaoqiu,Oblivion,-,71,1,,,,
72,-,The Central Band of the Royal Air Force & Wing Commander Duncan Stubbs,"Zodiac Dances (Six Miniatures Based on Animals from the Japanese ""Junishi"")",-,72,1,,,,
73,down,李祥霆,平沙落雁,64,64,2,,,,
74,-,療癒微光音樂,舒伯特 小夜曲,-,74,1,,,,
75,-,Fantastic Piano,Radetzky March,-,75,1,,,,
76,-,Cults Percussion Ensemble,Baia,-,76,1,,,,
77,-,클래식박스,Marie : La Cinquantaine (마리 : 금혼식),-,77,1,,,,
78,-,療癒微光音樂,蕭邦 夜曲 作品9-2號,-,78,1,,,,
79,-,The Metropolitan Opera Orchestra & Harry Bicket,"Le Nozze di Figaro, K. 492, Overture (""Live"")",-,79,1,,,,
80,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'autunno ""Autumn"": I. Allegro",-,80,1,,,,
81,-,療癒微光音樂,貝多芬 G大調小步舞曲,-,81,1,,,,
82,-,療癒微光音樂,巴哈 G弦之歌,-,82,1,,,,
83,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,83,1,,,,
84,-,療癒微光音樂,巴哈 G大調第一號無伴奏大提琴組曲,-,84,1,,,,
85,-,療癒微光音樂,蕭邦 A小調圓舞曲 遺作,-,85,1,,,,
86,-,Cicada,Breakaway,-,53,11,,,,
87,-,Anquetil,Gymnopedie No. 1,-,87,1,,,,
88,-,Nozomi Sasaki,Papepipu Papipepu Papepipupo,-,88,1,,,,
89,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,89,1,,,,
