Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,221,,,,
2,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),4,1,217,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,2,198,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,220,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,3,217,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,220,,,,
7,-,Martin Hurkens,You Raise Me Up,-,1,211,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,221,,,,
9,up,The Piano Guys,The Cello Song,9,6,209,,,,
10,down,Maksim,Croatian Rhapsody,8,5,101,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,218,,,,
12,up,Thomas Bergersen,Empire of Angels,18,9,202,,,,
13,down,Westlife,You Raise Me Up,12,6,216,,,,
14,up,坂本龍一,Merry Christmas Mr. Lawrence,15,3,46,,,,
15,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,212,,,,
16,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),13,10,202,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,110,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,220,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,209,,,,
20,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,216,,,,
21,up,Thomas Bergersen,Final Frontier,21,13,219,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,22,11,215,,,,
23,down,久石 譲,人生のメリーゴーランド,17,9,165,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,16,214,,,,
25,down,John Dreamer,Rise - Epic Music,23,13,150,,,,
26,down,The Piano Guys,Without You,25,15,212,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,7,212,,,,
28,up,Joe Hisaishi,Summer (from 'Kikujiro'),40,6,98,,,,
29,down,Andrea Bocelli,If Only,27,13,204,,,,
30,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,1,220,,,,
31,down,Susan Boyle,Amazing Grace,28,14,214,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,15,210,,,,
33,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,44,24,176,,,,
34,-,Sarah McLachlan,Angel,-,22,211,,,,
35,down,孫穎,蕭邦: A小調圓舞曲,31,2,149,,,,
36,up,Il Divo,Amazing Grace,42,27,143,,,,
37,down,The Piano Guys,Rolling in the Deep,32,22,219,,,,
38,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,39,2,207,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,14,218,,,,
40,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,35,16,208,,,,
41,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),36,19,207,,,,
42,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",38,25,209,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,25,204,,,,
44,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,44,1,,,,
45,-,Luka Sulic & Czech Studio Orchestra,Blue Heart,-,45,1,,,,
46,down,The Piano Guys,Jurassic Park Theme,43,28,201,,,,
47,-,Maksim,Flight of the Bumble-bee,-,15,100,,,,
48,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,37,26,197,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,11,111,,,,
50,down,The Piano Guys,Peponi (Paradise),49,36,167,,,,
51,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",50,16,92,,,,
52,up,Maksim,Exodus,59,37,34,,,,
53,down,The Piano Guys,Just the Way You Are,51,16,215,,,,
54,-,Alexis Ffrench,Moments,-,54,1,,,,
55,up,Seymour Rubinstein,Por Una Cabeza,78,21,76,,,,
56,down,Jonas Kvarnström,Fly (Intouchables),52,37,151,,,,
57,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),54,42,58,,,,
58,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,34,,,,
59,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",55,34,194,,,,
60,down,The Piano Guys,Love Story,33,25,63,,,,
61,-,清塚信也,春よ、来い,-,19,12,,,,
62,up,Tony Ann,ICARUS,65,28,4,,,,
63,-,2CELLOS,Moon River,-,58,11,,,,
64,up,The Piano Guys,Bring Him Home,66,64,8,,,,
65,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2 RV 315, 'Summer': I. Allegro",-,65,2,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,16,,,,
67,down,Atom Music Audio,Face the Darkness,53,53,2,,,,
68,down,Atom Music Audio,Unbreakable,60,60,2,,,,
69,-,포레스텔라,We Are The Champions,-,69,1,,,,
70,-,London Philharmonic Orchestra & Sir Adrian Boult,Rhapsody on a Theme of Paganini XX. Variation 18: Andante cantabile (D flat major),-,70,1,,,,
71,-,ムジカ・クオーレ フルート アンサンブル & 宮本明恭,「アルルの女」 第2組曲 メヌエット,-,71,1,,,,
72,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in D Minor, BWV 851",-,72,1,,,,
73,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,73,1,,,,
74,-,Oscar Basza,Skating,-,74,1,,,,
75,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2 RV 315, 'Summer': III. Presto, tempo impetuoso d'estate",-,75,2,,,,
76,-,HAUSER,White Christmas,-,76,1,,,,
77,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": I. Andante sostenuto - Allegro vivo",-,77,1,,,,
78,-,Hiroko Matsumoto,"Menuet de ""L'Arlésienne"" suite No.2",-,78,1,,,,
79,-,格奧爾格 · 廷特納 & Symphony Nova Scotia,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,79,1,,,,
80,-,Roger Woodward,"Fuge Nr. 21, B-Dur, BWV 866",-,80,1,,,,
81,-,Hiroko Matsumoto,Londonderry Air,-,81,1,,,,
82,-,Roger Woodward,"Präludium Nr. 21, B-Dur, BWV 866",-,82,1,,,,
83,-,Ad Hoc Wind Orchestra & Gerhard Sporken,Simple Gifts,-,83,1,,,,
84,-,江﨑文武,朝日のぬくもり (feat. mei ehara & 木原健児),-,84,1,,,,
85,-,Guy Angelloz & Arnaold Batselaere,Menuet extrait de L'Arlesienne,-,85,1,,,,
86,-,Pas de Trois Trio,Cinama Paradiso,-,86,1,,,,
87,-,江﨑文武,果敢無い光線 (feat. Kei Matsumaru),-,87,1,,,,
88,-,小林美樹 & Itsuko Sakano,"Introduction and Rondo Capriccioso in A Minor, Op. 28",-,88,1,,,,
89,-,Jeanne Baxtresser,Menuet from L'Arlesienne (Excerpt with Commentary),-,89,1,,,,
90,-,江﨑文武,帷 (feat. Sweet William),-,90,1,,,,
91,-,Jeanne Baxtresser,Ent'racte from Carmen (Excerpt with Commentary),-,91,1,,,,
92,-,마르타 아르헤리치 & Alexandre Rabinovitch,"Sonata in D Major, K. 381, for Piano 4 Hands: III. Allegro molto",-,92,1,,,,
93,down,Franz Liszt Chamber Orchestra & János Rolla,"Canon and Gigue in D Major, T. 337",62,62,10,,,,
94,-,マルタ・アルゲリッチ,アンダンテと5つの変奏曲 ト長調 K.501[四手のための],-,94,1,,,,
95,-,마르타 아르헤리치 & Alexandre Rabinovitch,"Sonata in D Major, K. 448, for 2 Pianos:  III. Allegro molto",-,95,1,,,,
