Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,32,,,,
2,up,Martin Hurkens,You Raise Me Up,4,1,32,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,32,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,32,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,32,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,32,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,32,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,2,1,32,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,32,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,3,32,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,31,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,32,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,31,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,32,,,,
15,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),23,1,30,,,,
16,-,The Piano Guys,Let It Go (Live),-,3,20,,,,
17,down,The Piano Guys,Titanium / Pavane,9,5,32,,,,
18,up,The Piano Guys,The Cello Song,18,6,29,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,14,32,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,32,,,,
21,down,Andrea Bocelli,Besame mucho,16,6,32,,,,
22,down,Westlife,You Raise Me Up,21,6,30,,,,
23,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,29,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,32,,,,
25,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),27,19,18,,,,
26,up,Thomas Bergersen,Final Frontier,28,13,32,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,32,,,,
28,up,The Piano Guys,Twinkle Lullaby,30,21,29,,,,
29,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),37,10,31,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,29,,,,
31,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,20,13,32,,,,
32,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,32,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,32,,,,
34,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),38,23,16,,,,
35,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",33,16,32,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,62,11,32,,,,
37,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,37,1,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,32,,,,
39,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,10,32,,,,
40,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,60,2,27,,,,
41,up,The Piano Guys,Just the Way You Are,44,16,32,,,,
42,up,Thomas Bergersen,Empire of Angels,45,9,29,,,,
43,up,The Piano Guys,Rolling in the Deep,85,22,32,,,,
44,up,Susan Boyle,Amazing Grace,48,14,31,,,,
45,-,ユッカ=ペッカ・サラステ & トロント交響楽団,プロコフィエフ:バレエ《ロメオとジュリエット》より「騎士の踊り」,-,45,1,,,,
46,-,"Theodore Guschlbauer, Orchestre philharmonique de Strasbourg & Theodor Guschlbauer",Les Patineurs - valse [Op. 183],-,46,1,,,,
47,-,Richard Tognetti & Australian Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto (Allegretto) [Live]",-,47,1,,,,
48,-,"Australian Brandenburg Orchestra, Paul Dyer & Sara Macliver",Selva morale e spirituale: 21. Laudate Dominum,-,48,1,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,31,32,,,,
50,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,76,16,31,,,,
51,down,Sarah McLachlan,Angel,49,22,31,,,,
52,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),51,32,32,,,,
53,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,32,,,,
54,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,53,16,30,,,,
55,up,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),93,55,4,,,,
56,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,47,26,26,,,,
57,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),54,19,31,,,,
58,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),55,40,32,,,,
59,up,The Piano Guys,A Sky Full of Stars,65,35,30,,,,
60,down,Andrea Bocelli,If Only,34,13,29,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,34,32,,,,
62,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",56,29,30,,,,
63,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",59,25,32,,,,
64,down,Andrea Bocelli,Canto della terra,58,41,32,,,,
65,up,The Piano Guys,Jurassic Park Theme,79,28,30,,,,
66,-,Australian Chamber Orchestra & Richard Tognetti,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo (Allegro) [Live]",-,66,1,,,,
67,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,67,1,,,,
68,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,68,1,,,,
69,down,The Piano Guys,Without You,26,15,29,,,,
70,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,15,30,,,,
71,-,Australian Chamber Orchestra & Richard Tognetti,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante) [Live]",-,71,1,,,,
72,-,Emilie Levienaise-Farrouch,End Scene,-,72,1,,,,
73,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,73,1,,,,
74,-,Il Volo & Plácido Domingo,En Aranjuez con Tu Amor (Live),-,74,1,,,,
75,-,Richard Tognetti & Australian Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro (Live)",-,75,1,,,,
76,-,The Piano Guys,Love Story,-,25,4,,,,
77,up,The Piano Guys,"O Come, O Come, Emmanuel",78,48,31,,,,
78,-,"Leonard Bernstein, New York Philharmonic & Rudolf Serkin","Concerto No. 5 for Piano and Orchestra in E-Flat Major, Op. 73 ""Emperor"": III. Rondo - Allegro",-,78,1,,,,
79,-,Il Volo & Marcello Rota,Cavalleria rusticana: Intermezzo (Live),-,79,1,,,,
80,-,The Piano Guys,All of Me,-,50,1,,,,
81,-,"레너드 번스타인, 루돌프 제르킨 & New York Philharmonic","Concerto No. 5 in E Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,81,1,,,,
82,-,"The Philadelphia Orchestra, Eugene Ormandy & Rudolf Serkin","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: II.  Andante con moto",-,82,1,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,27,30,,,,
84,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,9,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",52,34,30,,,,
86,down,Jonas Kvarnström,Fly (Intouchables),80,37,29,,,,
87,up,John Dreamer,Rise - Epic Music,95,13,11,,,,
88,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,6,,,,
89,up,The Piano Guys,Peponi (Paradise),90,36,28,,,,
90,up,Cicada,Lake's End,91,28,24,,,,
91,up,Ludovico Einaudi,Fly,97,39,5,,,,
92,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,13,,,,
93,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",92,49,23,,,,
94,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",99,30,16,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,23,8,,,,
96,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,70,3,,,,
97,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,54,2,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",87,25,31,,,,
99,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,57,6,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,46,20,,,,
