Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,238,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,2,216,,,,
3,down,The Piano Guys,A Thousand Years,1,1,240,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,3,239,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,4,217,,,,
6,up,The Piano Guys,Titanium / Pavane,19,5,235,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,2,238,,,,
8,up,The Piano Guys,The Cello Song,8,6,228,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,234,,,,
10,down,Maksim,Croatian Rhapsody,5,5,118,,,,
11,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,31,8,231,,,,
12,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,3,239,,,,
13,down,Thomas Bergersen,Empire of Angels,9,9,218,,,,
14,down,Westlife,You Raise Me Up,6,6,235,,,,
15,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),12,10,217,,,,
16,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),4,1,236,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,129,,,,
18,up,久石 譲,人生のメリーゴーランド,20,9,182,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,11,228,,,,
20,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,15,3,234,,,,
21,down,Thomas Bergersen,Final Frontier,17,13,238,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,18,11,234,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,16,231,,,,
24,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",21,16,111,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,7,231,,,,
26,down,The Piano Guys,Without You,23,15,231,,,,
27,down,Andrea Bocelli,If Only,24,13,223,,,,
28,up,Joe Hisaishi,Summer (from 'Kikujiro'),35,6,113,,,,
29,down,Maksim,Flight of the Bumble-bee,26,15,119,,,,
30,down,Susan Boyle,Amazing Grace,27,14,232,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,15,229,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,1,239,,,,
33,up,Sarah McLachlan,Angel,36,22,229,,,,
34,up,孫穎,蕭邦: A小調圓舞曲,54,2,166,,,,
35,up,The Piano Guys,Just the Way You Are,40,16,234,,,,
36,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,32,16,227,,,,
37,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),33,19,226,,,,
38,down,坂本龍一,Merry Christmas Mr. Lawrence,16,3,64,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,14,236,,,,
40,down,The Piano Guys,Rolling in the Deep,34,22,238,,,,
41,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",62,25,226,,,,
42,up,The Piano Guys,Love Story,42,25,80,,,,
43,down,Il Divo,Amazing Grace,37,27,160,,,,
44,-,"Jess Gillam, Ben Dawson, John Harle, BBC Concert Orchestra & Richard Balcombe",Where Are We Now? (Arr. Harle),-,44,1,,,,
45,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,63,24,195,,,,
46,down,The Piano Guys,Jurassic Park Theme,39,28,220,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,76,15,154,,,,
48,down,Cicada,Lake's End,43,28,200,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,11,130,,,,
50,down,The Piano Guys,Peponi (Paradise),46,36,186,,,,
51,-,Oliver Dohnányi & Slovak State Philharmonic Orchestra (Kosice),"Heiligenstadter Rendezvous-Polka, Op. 78",-,51,1,,,,
