Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,82,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,82,,,,
3,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,82,,,,
4,down,Martin Hurkens,You Raise Me Up,2,1,82,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,82,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,1,82,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,82,,,,
8,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,82,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),17,1,78,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,77,,,,
11,up,The Piano Guys,Titanium / Pavane,13,5,81,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,82,,,,
13,up,The Piano Guys,What Makes You Beautiful,14,3,82,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,82,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,80,,,,
16,down,Andrea Bocelli,Besame mucho,11,6,82,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,78,,,,
18,up,久石 譲,人生のメリーゴーランド,19,9,47,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,10,82,,,,
20,up,The Piano Guys,The Cello Song,20,6,73,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,49,15,68,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,82,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,82,,,,
24,down,Westlife,You Raise Me Up,22,6,78,,,,
25,up,史昊堃,卡農,25,18,22,,,,
26,up,Thomas Bergersen,Empire of Angels,31,9,75,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,76,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,82,,,,
29,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,30,23,82,,,,
30,-,路易沙達,"Clair De Lune From Suite Bergamasque, L. 75",-,30,1,,,,
31,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,78,,,,
32,up,孫穎,蕭邦: A小調圓舞曲,65,2,20,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),28,19,68,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,29,11,78,,,,
35,down,Thomas Bergersen,Final Frontier,34,13,80,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,82,,,,
37,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,22,82,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,35,16,78,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),74,11,75,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,80,,,,
41,up,The Piano Guys,Twinkle Lullaby,44,21,77,,,,
42,-,"Edgar Moreau, Bertrand Chamayou & Renaud Capuçon","Piano Trio No. 2 in E Minor, Op. 92: III. Andante con moto",-,42,1,,,,
43,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<長>(遅),-,43,1,,,,
44,-,Arthur Rubinstein,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,44,1,,,,
45,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,42,2,,,,
46,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,46,1,,,,
47,up,Susan Boyle,Amazing Grace,51,14,79,,,,
48,down,Ludovico Einaudi,Una Mattina,33,20,39,,,,
49,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),45,23,66,,,,
50,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,85,26,67,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,24,82,,,,
52,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),50,19,78,,,,
53,down,The Piano Guys,Without You,47,15,74,,,,
54,down,Ludovico Einaudi,Nuvole bianche,27,23,50,,,,
55,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,48,2,76,,,,
56,up,The Piano Guys,A Sky Full of Stars,80,35,71,,,,
57,down,Andrea Bocelli,If Only,56,13,76,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,15,78,,,,
59,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),96,10,38,,,,
60,up,The Piano Guys,Just the Way You Are,86,16,77,,,,
61,down,Sarah McLachlan,Angel,59,22,77,,,,
62,down,The Piano Guys,Rolling in the Deep,60,22,81,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",61,32,78,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,82,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,14,81,,,,
66,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),64,32,82,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,25,74,,,,
68,down,趙健,D大調卡農,55,27,11,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",66,36,76,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",68,34,76,,,,
71,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,52,24,47,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",69,35,77,,,,
73,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,40,76,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,27,79,,,,
75,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",73,34,71,,,,
76,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",75,25,80,,,,
77,down,Andrea Bocelli,Canto della terra,76,41,80,,,,
78,up,The Piano Guys,"O Come, O Come, Emmanuel",83,48,75,,,,
79,-,Grimethorpe Colliery Band,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2 (Arranged for Brass Ensemble)",-,79,1,,,,
80,-,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",-,30,1,,,,
81,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",90,30,57,,,,
82,up,The Piano Guys,Jurassic Park Theme,92,28,76,,,,
83,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",91,41,9,,,,
84,-,"James Galway, Marisa Robles & Chamber Orchestra of Europe",Suite bergamasque No. 3: Clair de lune,-,84,1,,,,
85,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",70,29,79,,,,
86,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,34,81,,,,
87,down,Ludovico Einaudi,Fly,40,39,8,,,,
88,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),93,42,10,,,,
89,down,Cicada,Lake's End,88,28,64,,,,
90,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",99,40,51,,,,
91,up,John Dreamer,Becoming a Legend,98,79,4,,,,
92,-,The Piano Guys,All of Me,-,50,9,,,,
93,-,The Piano Guys,Peponi (Paradise),-,36,70,,,,
94,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,74,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,7,80,,,,
96,down,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,94,70,7,,,,
97,-,John Dreamer,True Strength - Epic Music,-,58,6,,,,
98,-,絲國蘭,帕海貝爾: 卡農 (鋼琴版),-,72,1,,,,
99,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,64,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,37,71,,,,
