Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,5,1,222,,,,
2,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,219,,,,
3,down,The Piano Guys,A Thousand Years,1,1,223,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,200,,,,
5,up,Martin Hurkens,You Raise Me Up,6,1,213,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,219,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,3,222,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,200,,,,
9,down,The Piano Guys,The Cello Song,8,6,211,,,,
10,down,The Piano Guys,Titanium / Pavane,9,5,220,,,,
11,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,10,8,214,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,112,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,222,,,,
14,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,11,211,,,,
15,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,17,3,218,,,,
16,up,Thomas Bergersen,Final Frontier,18,13,221,,,,
17,down,Andrea Bocelli,If Only,13,13,206,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,19,11,217,,,,
19,up,John Dreamer,Rise - Epic Music,20,13,152,,,,
20,up,The Piano Guys,Without You,21,15,214,,,,
21,down,Maksim,Flight of the Bumble-bee,15,15,102,,,,
22,up,久石 譲,人生のメリーゴーランド,22,9,167,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,7,214,,,,
24,up,Susan Boyle,Amazing Grace,26,14,216,,,,
25,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,10,139,,,,
26,down,坂本龍一,Merry Christmas Mr. Lawrence,24,3,48,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,1,222,,,,
28,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,25,8,36,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,15,212,,,,
30,down,Sarah McLachlan,Angel,29,22,213,,,,
31,down,孫穎,蕭邦: A小調圓舞曲,30,2,151,,,,
32,down,The Piano Guys,Rolling in the Deep,31,22,221,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,14,220,,,,
34,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,33,16,210,,,,
35,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),35,19,209,,,,
36,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",36,25,211,,,,
37,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",34,16,94,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,25,206,,,,
39,down,The Piano Guys,Jurassic Park Theme,38,28,203,,,,
40,up,Cicada,Lake's End,47,28,183,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,11,113,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,2,223,,,,
43,-,Erich Kunzel & Cincinnati Pops Orchestra,Madama Butterfly: Humming Chorus Finale from Act II,-,43,1,,,,
44,-,Garth Knox,Fuga Libre,-,44,1,,,,
45,-,Martin Helmchen,"Waldscenen, Op. 82: No. 9. Abschied (Farewell to the Forest)",-,45,1,,,,
46,down,The Piano Guys,Peponi (Paradise),41,36,169,,,,
47,down,The Piano Guys,Just the Way You Are,43,16,217,,,,
48,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",62,34,196,,,,
49,down,Seymour Rubinstein,Por Una Cabeza,44,21,78,,,,
50,up,The Piano Guys,Love Story,54,25,65,,,,
51,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,42,2,209,,,,
52,down,Jonas Kvarnström,Fly (Intouchables),45,37,153,,,,
53,down,Cicada,Drowning in the Fog of Yours,50,42,62,,,,
54,down,Cicada,Pieces,52,46,54,,,,
55,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),53,42,60,,,,
56,up,Cicada,Sunshine Smile,61,52,44,,,,
57,up,Cicada,Breakaway,69,53,30,,,,
58,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,63,24,178,,,,
59,up,史昊堃,卡農,66,18,115,,,,
60,down,Westlife,You Raise Me Up,51,6,218,,,,
61,-,The Piano Guys,A Sky Full of Stars,-,35,147,,,,
62,-,Jeroen van Veen,River Flows in You,-,39,16,,,,
63,down,ラン・ラン,"Reflection (From ""Mulan"" / Solo Version)",46,46,2,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria da capo (Remastered)",-,64,1,,,,
65,-,のだめカンタービレ,ピアノ・ソナタ第8番イ短調K.310より 第1楽章,-,65,1,,,,
66,-,Galt MacDermot,Coffee Cold,-,66,1,,,,
67,up,Tony Ann,ICARUS,67,28,6,,,,
68,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 30 a 1 Clav. Quodlibet (Remastered)",-,68,1,,,,
69,-,久石 譲 & Pan Strings,Highlander,-,69,1,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Piu Andante - Allegro Non Troppo, Ma Con Brio - Piu Allegro",-,70,1,,,,
71,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 29 a 1 ovvero 2 Clav. (Remastered)",-,71,1,,,,
72,-,Café del mundo,Una mattina (Arr. for Guitar),-,72,1,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 28 a 2 Clav. (Remastered)",-,73,1,,,,
74,-,Belle Chen,Passages of Time,-,74,1,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: III. un Poco Allegretto e Grazioso",-,75,1,,,,
76,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: II. Andante Sostenuto",-,76,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 27 Canone alla Nona (Remastered)",-,77,1,,,,
78,-,Raphaël Sévère & Adam Laloum,"Sonata for Clarinet and Piano No. 2 in B Flat Major, Op. 120: I. Allegro amabile",-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: I. Un Poco Sostenuto - Allegro - Meno Allegro",-,79,1,,,,
80,-,Kongelige Norske Marines Musikkorps,Anchors Aweigh,-,80,1,,,,
81,-,The J.W.F. Military Band & Alex Schillings,Rondo romantica,-,81,1,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 26 a 2 Clav. (Remastered)",-,82,1,,,,
83,-,Kongelige Norske Marines Musikkorps,Hands Across the Sea,-,83,1,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav. (Remastered)",-,84,1,,,,
85,-,Kongelige Norske Marines Musikkorps,Gruss an Kiel,-,85,1,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 24 Canone all' Ottava a 1 Clav. (Remastered)",-,86,1,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 23 a 2 Clav. (Remastered)",-,87,1,,,,
88,down,Maksim,Exodus,68,37,36,,,,
89,-,Kongelige Norske Marines Musikkorps,On the Quarter Deck,-,89,1,,,,
90,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,90,1,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 22  Alla breve a 1 Clav. (Remastered)",-,91,1,,,,
92,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",70,30,157,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone alla Settima (Remastered)",-,93,1,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav. (Remastered)",-,94,1,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav. (Remastered)",-,95,1,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone alla Sesta a 1 Clav. (Remastered)",-,96,1,,,,
97,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav. (Remastered)",-,97,1,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 16 Ouverture a 1 Clav. (Remastered)",-,98,1,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone alla Quinta. Andante (Remastered)",-,99,1,,,,
