Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,231,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,230,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,227,,,,
4,up,Martin Hurkens,You Raise Me Up,5,1,220,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,3,230,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,208,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,230,,,,
8,up,The Piano Guys,The Cello Song,11,6,219,,,,
9,up,The Piano Guys,Titanium / Pavane,12,5,227,,,,
10,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,13,8,222,,,,
11,up,Westlife,You Raise Me Up,16,6,226,,,,
12,up,坂本龍一,Merry Christmas Mr. Lawrence,14,3,55,,,,
13,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),17,10,210,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,120,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,3,230,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,39,16,222,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,11,219,,,,
18,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,37,3,225,,,,
19,up,Thomas Bergersen,Final Frontier,22,13,229,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,225,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,7,222,,,,
22,up,The Piano Guys,Without You,26,15,222,,,,
23,up,Andrea Bocelli,If Only,29,13,214,,,,
24,down,Thomas Bergersen,Empire of Angels,15,9,210,,,,
25,up,Maksim,Flight of the Bumble-bee,30,15,110,,,,
26,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,10,147,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,1,230,,,,
28,up,Sarah McLachlan,Angel,51,22,220,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,15,220,,,,
30,down,Joe Hisaishi,Summer (from 'Kikujiro'),28,6,106,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,11,121,,,,
32,up,孫穎,蕭邦: A小調圓舞曲,34,2,158,,,,
33,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,35,16,218,,,,
34,up,The Piano Guys,Rolling in the Deep,36,22,229,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,228,,,,
36,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),40,19,217,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,214,,,,
38,up,Il Divo,Amazing Grace,43,27,151,,,,
39,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,44,24,186,,,,
40,up,The Piano Guys,Jurassic Park Theme,45,28,211,,,,
41,up,Cicada,Lake's End,46,28,191,,,,
42,-,Roo Panes & Philip Daniel,The Summer Isles (Reimagined by Philip Daniel),-,42,1,,,,
43,-,Daniil Trifonov & Sergei Babayan,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarolle",-,43,1,,,,
44,up,Jonas Kvarnström,Fly (Intouchables),58,37,161,,,,
45,up,The Piano Guys,Peponi (Paradise),49,36,177,,,,
46,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",50,16,102,,,,
47,down,John Dreamer,Rise - Epic Music,20,13,160,,,,
48,up,The Piano Guys,Just the Way You Are,54,16,225,,,,
49,up,Seymour Rubinstein,Por Una Cabeza,56,21,86,,,,
50,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,57,2,217,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,2,176,,,,
52,up,Cicada,Drowning in the Fog of Yours,59,42,69,,,,
53,down,久石 譲,人生のメリーゴーランド,24,9,174,,,,
54,up,Cicada,Pieces,61,46,62,,,,
55,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),80,42,68,,,,
56,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",84,34,204,,,,
57,-,Cicada,Sunshine Smile,-,52,51,,,,
58,-,Maurizio Pollini,"Berceuse in D-Flat, Op. 57",-,58,1,,,,
59,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,55,26,205,,,,
60,-,The Piano Guys,Love Story,-,25,72,,,,
61,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,27,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,208,,,,
63,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,53,7,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,227,,,,
65,down,Maksim,Croatian Rhapsody,10,5,109,,,,
66,-,The Game Music Committee,River Flows In You (Piano Version),-,48,10,,,,
67,-,Cicada,Breakaway,-,53,36,,,,
68,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",33,25,219,,,,
69,down,Susan Boyle,Amazing Grace,27,14,224,,,,
70,-,巴洛克獨奏家樂團,淚光閃閃,-,61,13,,,,
71,-,Sarah Brightman,Time to Say Goodbye (Live),-,65,8,,,,
72,-,"Desmond Earley, Abby Molloy & The Choral Scholars of University College Dublin",Orphan Girl (Arr. Desmond Earley),-,72,1,,,,
73,-,Tony Ann,ICARUS,-,28,9,,,,
74,-,"Desmond Earley, Geraldine O'Doherty & The Choral Scholars of University College Dublin",The Gartan Mother’s Lullaby,-,74,1,,,,
75,-,傑佛瑞 · 帕森斯 & 湯瑪斯・漢普森,La gita in gondola ('Voli l'agile barchetta'),-,75,1,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,76,1,,,,
77,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,52,8,44,,,,
78,-,久石 譲,The Wind of Life,-,78,1,,,,
79,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 13. Dances of the Swans: II. Moderato Assai",-,79,1,,,,
80,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,70,8,,,,
81,-,陈悦,绿野仙踪,-,81,1,,,,
82,-,Sarah Brightman,Fleurs du mal (Live),-,82,2,,,,
83,-,Maksim,Exodus,-,37,42,,,,
84,down,The City of Prague Philharmonic Orchestra,"Honor (From ""The Pacific"")",53,53,2,,,,
85,down,Dirk Maassen,Ethereal,60,60,2,,,,
86,-,Marko Letonja & Orchestre philharmonique de Strasbourg,William Tell: Overture. Finale,-,86,1,,,,
87,-,Katarina Kutnar & Katarina Krpan,Après Un Rêve,-,87,1,,,,
88,-,"Renée Fleming, London Voices, London Philharmonic Orchestra & Sir Charles Mackerras","Norma, Act 1: Casta Diva",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,41,31,,,,
