Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,90,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,90,,,,
3,up,Martin Hurkens,You Raise Me Up,4,1,90,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,90,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,65,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,90,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,2,1,90,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,90,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,90,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,90,,,,
11,up,The Piano Guys,Titanium / Pavane,14,5,89,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,90,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,88,,,,
14,down,Andrea Bocelli,Besame mucho,12,6,90,,,,
15,up,The Piano Guys,What Makes You Beautiful,17,3,90,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,83,,,,
17,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,86,,,,
18,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",20,11,8,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",28,10,90,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,90,,,,
21,up,The Piano Guys,The Cello Song,21,6,81,,,,
22,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,90,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,24,15,76,,,,
24,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,86,,,,
25,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,26,8,85,,,,
26,up,Westlife,You Raise Me Up,27,6,86,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,90,,,,
28,down,久石 譲,人生のメリーゴーランド,19,9,55,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,45,11,85,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,22,89,,,,
31,down,史昊堃,卡農,30,18,30,,,,
32,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,76,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,24,90,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,85,,,,
35,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),34,10,81,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,31,90,,,,
37,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,74,,,,
38,down,Thomas Bergersen,Final Frontier,37,13,88,,,,
39,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",76,34,79,,,,
40,down,Ludovico Einaudi,Una Mattina,36,20,47,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,90,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 7 in C, K.309: III. Rondo. Allegretto grazioso",-,42,1,,,,
43,-,The Piano Guys,Before You Go,-,43,1,,,,
44,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,83,,,,
45,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,52,2,84,,,,
46,down,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,88,,,,
47,down,趙健,D大調卡農,38,27,19,,,,
48,up,Thomas Bergersen,Empire of Angels,49,9,83,,,,
49,up,The Piano Guys,Without You,50,15,82,,,,
50,down,The Piano Guys,Twinkle Lullaby,44,21,83,,,,
51,up,The Piano Guys,A Sky Full of Stars,56,35,79,,,,
52,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,90,,,,
53,up,Andrea Bocelli,If Only,58,13,83,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,82,,,,
55,up,Susan Boyle,Amazing Grace,59,14,87,,,,
56,up,The Piano Guys,Just the Way You Are,61,16,85,,,,
57,up,Ludovico Einaudi,Nuvole bianche,62,23,58,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,7,87,,,,
59,up,The Piano Guys,Rolling in the Deep,63,22,89,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",64,32,86,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,15,86,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,14,89,,,,
63,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),67,32,90,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,34,89,,,,
65,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),69,19,86,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",70,36,84,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,84,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,85,,,,
69,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),73,40,84,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,25,82,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,27,87,,,,
72,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,49,67,,,,
73,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",51,29,86,,,,
74,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,26,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 7 in C, K.309: II. Andante un poco adagio",-,75,1,,,,
76,-,趙健,"Invention in F Major, BWV 779",-,76,1,,,,
77,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,93,24,53,,,,
78,-,ADYA,Alla turca,-,78,1,,,,
79,down,Andrea Bocelli,Canto della terra,75,41,88,,,,
80,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",84,30,64,,,,
81,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",77,25,88,,,,
82,down,The Piano Guys,"O Come, O Come, Emmanuel",79,48,83,,,,
83,down,孫穎,蕭邦: A小調圓舞曲,31,2,28,,,,
84,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,78,26,75,,,,
85,up,Cicada,Lake's End,85,28,68,,,,
86,up,The Piano Guys,Jurassic Park Theme,86,28,83,,,,
87,down,Sarah McLachlan,Angel,47,22,85,,,,
88,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,82,58,5,,,,
89,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,60,16,84,,,,
90,down,John Dreamer,Rise - Epic Music,40,13,37,,,,
91,up,絲國蘭,帕海貝爾: 卡農 (鋼琴版),97,72,3,,,,
92,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,40,,,,
93,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,14,,,,
94,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",87,40,55,,,,
95,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",88,16,32,,,,
96,down,Susan Boyle,Memory,95,59,3,,,,
97,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),96,96,2,,,,
98,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,63,8,,,,
99,down,The Piano Guys,Peponi (Paradise),94,36,74,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,37,72,,,,
