Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,159,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,159,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,11,1,159,,,,
4,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,2,159,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,158,,,,
6,down,The Piano Guys,Let It Go (Live),4,3,121,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,159,,,,
8,down,Martin Hurkens,You Raise Me Up,7,1,158,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,157,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,145,,,,
11,up,The Piano Guys,What Makes You Beautiful,27,3,158,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,156,,,,
13,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),20,1,155,,,,
14,down,Andrea Bocelli,Besame mucho,9,6,157,,,,
15,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,159,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,4,142,,,,
17,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,76,,,,
18,down,The Piano Guys,The Cello Song,16,6,148,,,,
19,down,The Piano Guys,Titanium / Pavane,12,5,158,,,,
20,down,Maksim,Croatian Rhapsody,17,5,42,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,157,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,19,16,153,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,158,,,,
24,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,22,8,152,,,,
25,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,10,22,,,,
26,down,Westlife,You Raise Me Up,23,6,154,,,,
27,down,Thomas Bergersen,Empire of Angels,26,9,147,,,,
28,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,9,48,,,,
29,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,29,2,152,,,,
30,up,Ludovico Einaudi,Una Mattina,32,20,115,,,,
31,down,Maksim,Flight of the Bumble-bee,24,15,42,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,148,,,,
33,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",38,16,159,,,,
34,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,143,,,,
35,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,10,158,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,158,,,,
37,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,157,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,150,,,,
39,down,Thomas Bergersen,Final Frontier,36,13,157,,,,
40,down,史昊堃,卡農,37,18,97,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,154,,,,
42,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,152,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,156,,,,
44,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,140,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,152,,,,
46,up,The Piano Guys,Without You,47,15,150,,,,
47,up,The Piano Guys,A Sky Full of Stars,48,35,140,,,,
48,up,Andrea Bocelli,If Only,50,13,151,,,,
49,-,Jiří Horák,Chandelier,-,49,1,,,,
50,-,World Choir for Peace,"Dream 1, Pt. 1",-,50,1,,,,
51,-,Niu Niu & Cocomi,Song from a Secret Garden (Arr. Niu Niu for Flute and Piano),-,51,1,,,,
52,down,John Dreamer,Rise - Epic Music,40,13,100,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,7,151,,,,
54,up,The Piano Guys,Just the Way You Are,66,16,153,,,,
55,up,Susan Boyle,Amazing Grace,56,14,153,,,,
56,down,趙健,D大調卡農,49,27,87,,,,
57,up,Ludovico Einaudi,Nuvole bianche,57,23,125,,,,
58,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,116,,,,
59,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,22,149,,,,
60,down,Sarah McLachlan,Angel,58,22,151,,,,
61,-,The Piano Guys,Rolling in the Deep,-,22,157,,,,
62,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",59,34,143,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,31,156,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,15,152,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,34,155,,,,
66,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",77,40,111,,,,
67,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,63,16,149,,,,
68,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,65,26,138,,,,
69,up,孫穎,蕭邦: A小調圓舞曲,85,2,92,,,,
70,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),67,32,155,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",70,32,155,,,,
72,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),68,19,152,,,,
73,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,127,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,27,148,,,,
75,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,14,157,,,,
76,down,Andrea Bocelli,Canto della terra,73,41,145,,,,
77,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",82,34,149,,,,
78,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",83,36,150,,,,
79,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",84,35,148,,,,
80,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,80,4,,,,
81,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),72,40,140,,,,
82,-,Abbott,Home,-,82,1,,,,
83,-,"Leningrad Chamber Orchestra, Lazar Gosman & Boris Gutnikov","Violin Concerto in A Minor, BWV 1041: II. Andante",-,83,1,,,,
84,-,Wilhelm Kempff,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,84,2,,,,
85,-,Augustin Hadelich & Kuang-Hao Huang,"Violin Sonata in D Minor, Op. 5 No. 12 ""La Folia"" (Arr. S. Suzuki for Violin & Piano)",-,85,1,,,,
86,-,Peter Breiner & Don Gillis,Reminiscing,-,86,1,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,41,15,,,,
88,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",74,25,147,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,25,144,,,,
90,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,81,8,15,,,,
91,-,清塚信也,ロンド・カプリチオーソ,-,91,1,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,11,57,,,,
93,down,久石 譲,人生のメリーゴーランド,80,9,110,,,,
94,-,The Piano Guys,Let It Go,-,30,13,,,,
95,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",92,29,112,,,,
96,-,John Dreamer,Becoming a Legend,-,79,10,,,,
97,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,108,,,,
98,down,古典樂精選,卡農,89,89,2,,,,
99,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,63,12,,,,
100,-,Andrea Bocelli,Because we believe,-,81,5,,,,
