Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,130,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,130,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,130,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,130,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,130,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,130,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,100,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,130,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,130,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),41,1,126,,,,
11,down,The Piano Guys,Titanium / Pavane,9,5,129,,,,
12,up,Andrea Bocelli,Besame mucho,16,6,130,,,,
13,down,The Piano Guys,What Makes You Beautiful,11,3,129,,,,
14,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,130,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,3,127,,,,
16,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",14,11,48,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,130,,,,
18,down,Thomas Bergersen,Empire of Angels,17,9,118,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,21,15,114,,,,
20,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,10,130,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,130,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,126,,,,
23,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,124,,,,
24,down,史昊堃,卡農,18,18,70,,,,
25,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,27,2,124,,,,
26,up,Thomas Bergersen,Final Frontier,31,13,128,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,9,19,,,,
28,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,116,,,,
29,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,33,23,130,,,,
30,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),39,23,114,,,,
31,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),28,19,116,,,,
32,down,Ludovico Einaudi,Una Mattina,29,20,87,,,,
33,down,Maksim,Flight of the Bumble-bee,30,15,13,,,,
34,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,121,,,,
35,up,The Piano Guys,Twinkle Lullaby,36,21,120,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,20,126,,,,
37,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 13, Dances of the Swans, Pt 4. Allegro moderato ""Dance of the Little Swans""",-,37,1,,,,
38,-,"Marina Rebeka, Modestas Pitrenas, Sinfonietta Rīga & Latvian Radio Choir","La forza del destino, Act II: La Vergine degli angeli",-,38,1,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",59,20,130,,,,
40,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",25,16,130,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,38,11,125,,,,
42,up,趙健,D大調卡農,51,27,59,,,,
43,up,Sarah McLachlan,Angel,100,22,124,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,116,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,34,129,,,,
46,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,24,130,,,,
47,up,The Piano Guys,Just the Way You Are,86,16,125,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,42,16,125,,,,
49,down,The Piano Guys,Without You,43,15,122,,,,
50,down,Andrea Bocelli,If Only,45,13,123,,,,
51,down,The Piano Guys,A Sky Full of Stars,46,35,119,,,,
52,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,22,122,,,,
53,down,Maksim,Croatian Rhapsody,15,5,13,,,,
54,up,The Piano Guys,Rolling in the Deep,54,22,129,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,15,124,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",84,31,130,,,,
57,-,Westlife,You Raise Me Up,-,6,125,,,,
58,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,93,16,123,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,97,14,128,,,,
60,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),98,19,124,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",91,32,126,,,,
62,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,99,24,90,,,,
63,-,孫穎,蕭邦: A小調圓舞曲,-,2,64,,,,
64,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,99,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,27,122,,,,
66,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,114,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,123,,,,
68,down,Ludovico Einaudi,Nuvole bianche,61,23,98,,,,
69,-,Andrea Bocelli,Canto della terra,-,41,120,,,,
70,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,25,119,,,,
71,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,119,,,,
72,-,"海飛茲, Bell Telephone Hour Orchestra & Donald Voorhees","Introduction & Tarantella, Op. 43 (Live)",-,72,1,,,,
73,-,Carducci String Quartet,"String Quartet No. 2, ""Company"": IV. —",-,73,1,,,,
74,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,32,128,,,,
75,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,92,26,111,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,121,,,,
77,-,Keith Kenniff,Branch,-,77,1,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,119,,,,
79,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,113,,,,
80,-,Cicada,Lake's End,-,28,98,,,,
81,-,The Piano Guys,Jurassic Park Theme,-,28,113,,,,
82,-,Il Divo,Amazing Grace,-,27,57,,,,
83,down,Cicada,Breakaway,75,53,3,,,,
84,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,11,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,120,,,,
86,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,25,116,,,,
87,down,John Dreamer,Rise - Epic Music,53,13,72,,,,
88,-,The Piano Guys,Peponi (Paradise),-,36,96,,,,
89,down,Susan Boyle,Amazing Grace,35,14,126,,,,
90,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,90,,,,
91,-,Jonas Kvarnström,Fly (Intouchables),-,37,91,,,,
92,down,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,76,70,11,,,,
93,-,Andrea Bocelli,La voce del silenzio,-,46,71,,,,
94,-,The Piano Guys,The Cello Song,-,6,119,,,,
95,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,34,,,,
96,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",34,34,117,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,81,6,,,,
98,down,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",96,48,20,,,,
99,-,Ludovico Einaudi,Fly,-,39,14,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,48,,,,
