Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,213,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),38,1,210,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,191,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,213,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,3,210,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,214,,,,
8,up,The Piano Guys,Titanium / Pavane,9,5,211,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,48,8,205,,,,
10,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),10,10,195,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,103,,,,
12,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,10,132,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,213,,,,
14,down,Martin Hurkens,You Raise Me Up,2,1,207,,,,
15,up,久石 譲,人生のメリーゴーランド,18,9,158,,,,
16,down,Thomas Bergersen,Final Frontier,15,13,212,,,,
17,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,210,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,17,11,208,,,,
19,down,John Dreamer,Rise - Epic Music,14,13,143,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,19,16,207,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,4,194,,,,
22,down,The Piano Guys,Without You,20,15,205,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,7,205,,,,
24,down,Andrea Bocelli,If Only,22,13,197,,,,
25,down,Susan Boyle,Amazing Grace,24,14,207,,,,
26,down,Maksim,Flight of the Bumble-bee,25,15,94,,,,
27,up,Joe Hisaishi,Summer (from 'Kikujiro'),33,6,91,,,,
28,-,Tony Ann,ICARUS,-,28,1,,,,
29,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,1,213,,,,
30,down,Sarah McLachlan,Angel,27,22,205,,,,
31,down,The Piano Guys,Rolling in the Deep,29,22,212,,,,
32,down,The Piano Guys,The Cello Song,7,6,202,,,,
33,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,30,16,201,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,14,211,,,,
35,down,坂本龍一,Merry Christmas Mr. Lawrence,28,3,39,,,,
36,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",32,25,202,,,,
37,down,Il Divo,Amazing Grace,34,27,136,,,,
38,down,The Piano Guys,Jurassic Park Theme,35,28,194,,,,
39,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,36,24,169,,,,
40,down,Cicada,Lake's End,37,28,178,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,11,104,,,,
42,-,BigRicePiano,To Winter's End,-,42,1,,,,
43,down,Maksim,Croatian Rhapsody,40,5,94,,,,
44,down,The Piano Guys,Peponi (Paradise),41,36,160,,,,
45,down,The Piano Guys,Just the Way You Are,43,16,208,,,,
46,down,Seymour Rubinstein,Por Una Cabeza,45,21,69,,,,
47,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,46,26,190,,,,
48,down,Jonas Kvarnström,Fly (Intouchables),47,37,144,,,,
49,up,Westlife,You Raise Me Up,52,6,209,,,,
50,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,50,1,,,,
51,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,41,,,,
52,up,Cicada,Drowning in the Fog of Yours,53,42,57,,,,
53,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),55,11,202,,,,
54,up,Cicada,Pieces,58,46,49,,,,
55,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),59,42,52,,,,
56,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,13,,,,
57,-,The Piano Guys,Michael Meets Mozart,-,55,17,,,,
58,-,The Piano Guys,September,-,58,1,,,,
59,-,Cedric Armfeldt,Forget Me Not,-,59,1,,,,
60,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,189,,,,
61,up,Cicada,Sunshine Smile,65,52,42,,,,
62,-,HAUSER,"Quizás, Quizás, Quizás",-,62,1,,,,
63,down,孫穎,蕭邦: A小調圓舞曲,61,2,142,,,,
64,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,29,,,,
65,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,28,,,,
66,up,Maksim,Exodus,66,37,29,,,,
67,-,Hagen Quartett,"String Quartet in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,67,1,,,,
68,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",70,16,85,,,,
69,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,68,2,200,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,25,197,,,,
71,down,The Piano Guys,Love Story,51,25,57,,,,
72,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,5,,,,
73,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,65,3,,,,
74,down,Cicada,Breakaway,69,53,28,,,,
75,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,56,5,,,,
76,-,Deeper Voice,奧本海默進行曲,-,76,1,,,,
77,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,77,1,,,,
78,-,胎教輕音樂盒,普契尼 我親愛的爸爸,-,78,1,,,,
79,-,"Maria João Pires, Emmanuel Krivine & Chamber Orchestra of Europe","Piano Concerto No. 1 in E Minor, Op. 11, 2. Romance: Larghetto",-,79,1,,,,
80,-,Tony Ann,AWAKENING,-,62,1,,,,
81,-,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: III. Poco vivo (Upright Piano)",-,81,1,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act I: ""Recondita armonia"" (Remastered 2013)",-,82,1,,,,
83,-,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: II. L’istesso tempo (Upright Piano)",-,83,1,,,,
84,-,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: I. Rubato (Upright Piano)",-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major, Allegretto",-,85,1,,,,
86,-,Víkingur Ólafsson,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio (Upright Piano)",-,86,1,,,,
87,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,63,5,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante",-,88,1,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor, Larghetto",-,89,1,,,,
90,down,The Game Music Committee,River Flows In You (Piano Version),80,48,5,,,,
91,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",72,30,153,,,,
92,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,76,8,8,,,,
93,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,93,1,,,,
94,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,94,1,,,,
