Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,106,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,106,,,,
3,up,The Piano Guys,A Thousand Years,3,1,106,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,106,,,,
5,up,Martin Hurkens,You Raise Me Up,5,1,106,,,,
6,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,106,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,106,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,106,,,,
9,-,The Piano Guys,Let It Go (Live),-,3,80,,,,
10,up,Andrea Bocelli,Besame mucho,12,6,106,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,96,,,,
12,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,102,,,,
13,down,The Piano Guys,Titanium / Pavane,11,5,105,,,,
14,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",14,11,24,,,,
15,down,久石 譲,人生のメリーゴーランド,13,9,71,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",15,13,106,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,14,106,,,,
18,up,史昊堃,卡農,22,18,46,,,,
19,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,17,8,101,,,,
20,up,Westlife,You Raise Me Up,20,6,102,,,,
21,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,19,16,102,,,,
22,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,3,106,,,,
23,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",21,10,106,,,,
24,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",23,16,106,,,,
25,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),24,19,92,,,,
26,up,Ludovico Einaudi,Una Mattina,28,20,63,,,,
27,down,Thomas Bergersen,Final Frontier,26,13,104,,,,
28,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,106,,,,
29,down,The Piano Guys,Twinkle Lullaby,27,21,97,,,,
30,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,51,2,100,,,,
31,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,99,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,30,20,104,,,,
33,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,22,98,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,31,11,101,,,,
35,up,The Piano Guys,The Cello Song,79,6,97,,,,
36,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),33,23,90,,,,
37,down,孫穎,蕭邦: A小調圓舞曲,18,2,42,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,106,,,,
39,down,The Piano Guys,Without You,25,15,98,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,37,16,101,,,,
41,down,Andrea Bocelli,If Only,39,13,99,,,,
42,down,The Piano Guys,A Sky Full of Stars,40,35,95,,,,
43,down,趙健,D大調卡農,41,27,35,,,,
44,down,Susan Boyle,Amazing Grace,43,14,102,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,106,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,34,105,,,,
47,up,Sarah McLachlan,Angel,52,22,101,,,,
48,-,Poppy Ackroyd,Suspended,-,48,1,,,,
49,-,Elliot Hsu,Fragment,-,49,1,,,,
50,-,Kim Mi-Jung,A Cute Vampire,-,50,1,,,,
51,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act II: No. 13, Danse des cygnes. d) Danse des petits cygnes (Allegro moderato)",-,51,1,,,,
52,-,Wilhelm Kempff,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,52,1,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,3,103,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,31,106,,,,
55,down,The Piano Guys,Just the Way You Are,54,16,101,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",55,32,102,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,15,102,,,,
58,down,Ludovico Einaudi,Nuvole bianche,50,23,74,,,,
59,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,57,16,100,,,,
60,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),58,19,102,,,,
61,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),63,32,106,,,,
62,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,49,24,69,,,,
63,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",95,30,79,,,,
64,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,94,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",66,34,100,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",67,36,100,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",80,35,100,,,,
68,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),86,40,98,,,,
69,-,City of Birmingham Symphony Orchestra & Reginald Kilbey,Calling All Workers - March (1988 Remastered Version),-,69,1,,,,
70,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die Forelle, D. 550 (, Op. 32)",-,70,1,,,,
71,-,Tim de Man,Mipha's Theme,-,71,1,,,,
72,-,Glenn Gould,"Prelude & Fugue No. 16 in G Minor, BWV 885: Fuga (Remastered)",-,72,1,,,,
73,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",87,25,96,,,,
74,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,46,,,,
75,-,姚持,蜜蜂做工,-,75,1,,,,
76,-,Tim de Man,Attack on Vah Medoh,-,76,1,,,,
77,-,Tim de Man,Revali's Theme,-,77,1,,,,
78,up,The Piano Guys,Rolling in the Deep,90,22,105,,,,
79,up,The Piano Guys,Over the Rainbow / Simple Gifts,93,14,105,,,,
80,up,John Dreamer,Rise - Epic Music,98,13,51,,,,
81,up,Andrea Bocelli,Canto della terra,88,41,101,,,,
82,-,Tim de Man,Attack on Vah Naboris,-,82,1,,,,
83,-,Tim de Man,Gerudo Town,-,83,1,,,,
84,-,"James Ehnes, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in E Minor, Op. 64 : II. Andante",-,84,1,,,,
85,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",76,40,67,,,,
86,-,Leonidas Kavakos & Camerata Salzburg,Violin Concerto No. 1 in B Flat Major K. 207: Presto,-,86,1,,,,
87,-,Leonidas Kavakos & Camerata Salzburg,Violin Concerto No. 1 in B flat Major K. 207: Adagio,-,87,1,,,,
88,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,50,15,,,,
89,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",100,25,101,,,,
90,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,95,,,,
91,-,Cicada,Lake's End,-,28,80,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,63,10,,,,
93,-,The Piano Guys,All of Me,-,50,11,,,,
94,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,70,5,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,27,100,,,,
96,-,The Piano Guys,Jurassic Park Theme,-,28,95,,,,
97,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,90,3,,,,
98,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,79,,,,
99,-,Jonas Kvarnström,Fly (Intouchables),-,37,80,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,99,52,38,,,,
