Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,14,,,,
2,down,Martin Hurkens,You Raise Me Up,1,1,14,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,14,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,14,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,14,,,,
6,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,14,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,14,,,,
8,up,The Piano Guys,What Makes You Beautiful,14,3,14,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,14,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,14,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,14,,,,
12,up,Andrea Bocelli,Besame mucho,12,6,14,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,14,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,14,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,14,,,,
16,down,The Piano Guys,Titanium / Pavane,9,5,14,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,14,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,14,,,,
19,-,The Piano Guys,Let It Go (Live),-,3,6,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,14,,,,
21,up,Westlife,You Raise Me Up,23,6,13,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,12,,,,
23,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,24,13,14,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,14,,,,
25,up,Thomas Bergersen,Final Frontier,28,13,14,,,,
26,up,The Piano Guys,Kung Fu Piano: Cello Ascends,30,20,14,,,,
27,up,The Piano Guys,Twinkle Lullaby,31,21,11,,,,
28,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,32,23,14,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,22,14,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,14,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,14,,,,
32,up,Andrea Bocelli,If Only,37,13,11,,,,
33,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,14,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,38,11,14,,,,
35,up,The Piano Guys,Without You,39,15,13,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,42,16,13,,,,
37,up,The Piano Guys,Just the Way You Are,44,16,14,,,,
38,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,89,38,3,,,,
39,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),46,32,14,,,,
40,up,Susan Boyle,Amazing Grace,45,14,13,,,,
41,up,The Piano Guys,Rolling in the Deep,47,22,14,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",51,32,13,,,,
43,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,31,14,,,,
44,up,Thomas Bergersen,Empire of Angels,49,9,12,,,,
45,up,Sarah McLachlan,Angel,50,22,13,,,,
46,-,"Hermann Baumann, Iona Brown & Academy of St. Martin in the Fields","Horn Concerto No. 1 in D Major, Hob. VIId:3: 1. Allegro",-,46,1,,,,
47,-,科芬園皇家歌劇院管弦樂團 & John Lanchbery,"La fille mal gardée, Act 1: XVI. Simone - XIX Storm and Finale",-,47,1,,,,
48,-,"Nathanaël Gouin, Guillaume Chilemme & Yan Levionnois","Piano Trio in E-Flat Major, Op. 1 No. 1: II. Adagio cantabile",-,48,1,,,,
49,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,49,1,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,14,14,,,,
51,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,53,16,13,,,,
52,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,40,14,,,,
53,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),55,19,13,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,14,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,15,14,,,,
56,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,90,26,11,,,,
57,down,The Piano Guys,The Cello Song,18,6,12,,,,
58,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,20,8,14,,,,
59,down,The Piano Guys,"O Come, O Come, Emmanuel",57,48,13,,,,
60,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,13,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,11,10,,,,
62,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",35,29,14,,,,
63,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),26,10,14,,,,
64,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,80,2,9,,,,
65,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",59,25,14,,,,
66,down,Andrea Bocelli,Canto della terra,60,41,14,,,,
67,-,Liya Petrova & Boris Kusnezow,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile",-,67,1,,,,
68,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,68,1,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",62,36,13,,,,
70,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,55,1,,,,
71,-,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,71,1,,,,
72,-,"Fabio Biondi, Andrea Rognoni & Europa Galante","Concerto for 2 Violins in D Major, RV 513: I. Allegro molto",-,72,1,,,,
73,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro",-,73,1,,,,
74,-,Friedrich Gulda,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto (Live)",-,74,1,,,,
75,down,The Piano Guys,Fight Song / Amazing Grace,58,15,13,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",63,35,13,,,,
77,-,Friedrich Gulda,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato (Live)",-,77,1,,,,
78,-,Arild Hognes & Hommelvik Musikkorps,The Witch and the Saint,-,78,1,,,,
79,-,Friedrich Gulda,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",-,79,1,,,,
80,-,Stanislav Bunin,"12 ETUDES, Op.10 No.5 in G flat major ""Black keys"" : Vivace",-,80,1,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",67,34,13,,,,
82,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,41,1,,,,
83,down,The Piano Guys,A Sky Full of Stars,75,35,12,,,,
84,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,2,,,,
86,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,82,1,,,,
87,-,András Schiff,"Goldberg Variations, BWV 988: Aria da capo",-,87,1,,,,
88,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,1,,,,
89,-,Hayley Westenra,Amazing Grace,-,52,6,,,,
90,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,70,1,,,,
91,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,91,1,,,,
92,down,The Piano Guys,Jurassic Park Theme,64,28,14,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,7,14,,,,
94,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,4,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,25,13,,,,
96,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",68,34,14,,,,
97,-,Wang Hsun,Spiritual Buddha,-,92,1,,,,
98,down,The Piano Guys,Peponi (Paradise),69,36,14,,,,
99,down,Jonas Kvarnström,Fly (Intouchables),70,37,14,,,,
100,down,Cicada,Lake's End,71,28,12,,,,
