Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,200,,,,
2,down,The Piano Guys,A Thousand Years,1,1,204,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,2,185,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,203,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,4,184,,,,
6,down,The Piano Guys,What Makes You Beautiful,4,3,203,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,204,,,,
8,down,The Piano Guys,Titanium / Pavane,7,5,201,,,,
9,down,Maksim,Croatian Rhapsody,8,5,84,,,,
10,down,The Piano Guys,The Cello Song,6,6,192,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,18,11,198,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,9,8,195,,,,
13,down,久石 譲,人生のメリーゴーランド,12,9,148,,,,
14,down,Westlife,You Raise Me Up,11,6,199,,,,
15,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,10,185,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,93,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,204,,,,
18,down,Thomas Bergersen,Empire of Angels,16,9,186,,,,
19,up,Joe Hisaishi,Summer (from 'Kikujiro'),23,6,82,,,,
20,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,192,,,,
21,down,Thomas Bergersen,Final Frontier,20,13,202,,,,
22,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,21,3,201,,,,
23,up,John Dreamer,Rise - Epic Music,50,13,133,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,16,197,,,,
25,up,The Piano Guys,Without You,38,15,195,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,7,196,,,,
27,down,Maksim,Flight of the Bumble-bee,26,15,84,,,,
28,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",36,25,192,,,,
29,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,10,122,,,,
30,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,1,203,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,15,196,,,,
32,down,Sarah McLachlan,Angel,30,22,195,,,,
33,down,The Piano Guys,Rolling in the Deep,31,22,202,,,,
34,down,孫穎,蕭邦: A小調圓舞曲,32,2,132,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,14,201,,,,
36,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,34,16,191,,,,
37,up,Susan Boyle,Amazing Grace,58,14,198,,,,
38,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),35,19,195,,,,
39,up,坂本龍一,Merry Christmas Mr. Lawrence,56,3,32,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,25,187,,,,
41,down,Il Divo,Amazing Grace,39,27,126,,,,
42,down,The Piano Guys,Jurassic Park Theme,41,28,184,,,,
43,down,Cicada,Lake's End,42,28,168,,,,
44,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,43,24,160,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,11,94,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,200,,,,
47,down,The Piano Guys,Peponi (Paradise),46,36,150,,,,
48,down,The Piano Guys,Just the Way You Are,47,16,198,,,,
49,down,Seymour Rubinstein,Por Una Cabeza,48,21,59,,,,
50,down,Jonas Kvarnström,Fly (Intouchables),49,37,134,,,,
51,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,53,26,181,,,,
52,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),69,52,2,,,,
53,up,Cicada,Drowning in the Fog of Yours,54,42,48,,,,
54,up,Cicada,Pieces,55,46,40,,,,
55,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),57,42,44,,,,
56,-,Tony Ann,DESIRE,-,56,1,,,,
57,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",91,44,30,,,,
58,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,21,,,,
59,-,Jeroen van Veen,River Flows in You,-,39,6,,,,
60,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,67,2,193,,,,
61,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",63,34,183,,,,
62,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),37,37,2,,,,
63,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,22,,,,
64,-,The Piano Guys,Twinkle Lullaby,-,21,156,,,,
65,-,Ludovico Einaudi,Una Mattina,-,20,128,,,,
66,down,Cicada,Sunshine Smile,64,52,36,,,,
67,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",73,67,2,,,,
68,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,38,,,,
69,-,Sarah Bouwers & Ricardo Marinello,"The Prayer (Live At Tonhalle, Duesseldorf, 2023)",-,69,1,,,,
70,-,"Anna Torge, Mayumi Hirasaki, Tokio Takeuchi, Johannes Loescher & Michael Freimuth","Mandolin Concerto in G Major, Op. 3 No. 11: III. Allegro",-,70,1,,,,
71,-,Yo Kigoshi,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,71,1,,,,
72,-,Hania Rani,Storm,-,72,1,,,,
73,-,Patrick Roberts,Chevaliers De Sangreal,-,73,1,,,,
74,-,Hania Rani,Hawaii Oslo,-,74,1,,,,
75,down,City of Birmingham Symphony Orchestra & Edward Gardner,"The Hebrides in D Major, Op. 26, MWV P7, ""Fingal's Cave""",51,51,2,,,,
76,-,Mangalf,Communist America,-,76,1,,,,
77,-,Chris Mercer,Love Theme from Romeo and Juliet (Arr. For Guitar),-,77,1,,,,
78,-,角野隼斗,カデンツァ,-,78,1,,,,
79,-,Hania Rani,Esja,-,79,1,,,,
80,-,"Alexei Ludevig, Alexei Massarsky, Ilya Ioff & Lidia Kovalenko","Quartet for Flute and Strings in D Major, K. 285: III. Rondo",-,80,1,,,,
81,-,Chris Snelling,Winds of Change,-,81,1,,,,
82,-,角野隼斗,愛の夢 第3番 S.541-3 R.211,-,82,1,,,,
83,-,Hania Rani,Eden,-,83,1,,,,
84,-,"Arleen Auger, Anna Moffo, Helen Donath, Münchner Rundfunkorchester & Kurt Eichhorn",Hänsel und Gretel: Act II: Der kleine Sandmann bin ich,-,84,1,,,,
85,-,"Claudio Abbado, Berlin Philharmonic & Maurizio Pollini","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,85,1,,,,
86,-,"Maurizio Pollini, Claudio Abbado & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,86,1,,,,
87,down,The Piano Guys,Love Story,75,25,49,,,,
88,-,"Claudio Abbado, Berlin Philharmonic & Maurizio Pollini","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,88,1,,,,
