Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,132,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,29,1,132,,,,
3,-,Martin Hurkens,You Raise Me Up,-,1,131,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,132,,,,
5,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),4,1,128,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,2,118,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,132,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,118,,,,
9,down,Maksim,Croatian Rhapsody,8,5,15,,,,
10,up,The Piano Guys,The Cello Song,10,6,121,,,,
11,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,18,3,132,,,,
12,down,The Piano Guys,What Makes You Beautiful,6,3,131,,,,
13,-,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",-,11,49,,,,
14,down,The Piano Guys,Titanium / Pavane,11,5,131,,,,
15,up,The Piano Guys,A Thousand Years,16,1,132,,,,
16,down,Westlife,You Raise Me Up,12,6,127,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,21,,,,
18,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,10,131,,,,
19,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),15,10,121,,,,
20,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,8,125,,,,
21,up,Maksim,Flight of the Bumble-bee,27,15,15,,,,
22,down,Thomas Bergersen,Empire of Angels,17,9,120,,,,
23,-,Susan Boyle,Amazing Grace,-,14,127,,,,
24,down,Thomas Bergersen,Final Frontier,19,13,130,,,,
25,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,2,125,,,,
26,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,11,123,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,21,11,127,,,,
28,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,131,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,16,127,,,,
30,down,The Piano Guys,Without You,24,15,124,,,,
31,down,Andrea Bocelli,If Only,25,13,125,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",39,16,132,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,7,125,,,,
34,-,YUNDI,"Berceuse in D-Flat Major, Op. 57",-,34,1,,,,
35,-,"Arleen Auger, Leonard Bernstein & Symphonieorchester des Bayerischen Rundfunks","Mass in C Minor, K. 427 ""Grosse Messe"": Credo: Et Incarnatus Est",-,35,1,,,,
36,-,André Rieu & Salon Orchester Maastricht,Alte kameraden (Live),-,36,1,,,,
37,-,藍嵐,紅豆,-,37,1,,,,
38,-,"Vienna Philharmonic, Herbert von Karajan & Vienna Boys Choir","Turandot: ""Là, Sui Monti Dell'Est"" (Coro Di Ragazzi)",-,38,1,,,,
39,-,Ludovico Einaudi,Una Mattina,-,20,88,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,131,,,,
41,-,The Piano Guys,Twinkle Lullaby,-,21,121,,,,
42,down,John Dreamer,Rise - Epic Music,30,13,74,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",52,32,128,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",56,36,123,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",53,34,122,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",58,35,121,,,,
47,-,Sarah McLachlan,Angel,-,22,125,,,,
48,-,藍嵐,夜來香,-,48,1,,,,
49,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Kyrie",-,49,1,,,,
50,-,Daniel Barenboim,"Kinderszenen, Op. 15: VII. Träumerei",-,50,1,,,,
51,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,26,26,113,,,,
52,down,The Piano Guys,Rolling in the Deep,28,22,131,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,15,126,,,,
54,-,Takeshi Kiriyama & Kikuko Ogura,"Violin Sonata No.5 in F Major, Op. 24 ""Spring"": I. Allegro",-,54,1,,,,
55,-,藍嵐,聽海,-,55,1,,,,
56,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade & Frank Lopardo","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Quoniam to Solus",-,56,1,,,,
57,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",35,30,101,,,,
58,-,Aaron Rosand & Eileen Flissler,"Violin Sonata No. 5 In F Major, Op. 24 ""Spring"": IV. Rondo: Allegro Ma Non Troppo",-,58,1,,,,
59,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks & Frederica von Stade","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Domine Deus",-,59,1,,,,
60,-,藍嵐,味道,-,60,1,,,,
61,-,"Arleen Auger, Leonard Bernstein & Symphonieorchester des Bayerischen Rundfunks","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Laudamus Te",-,61,1,,,,
62,-,藍嵐,今宵多珍重,-,62,1,,,,
63,-,藍嵐,逝去的愛,-,63,1,,,,
64,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Jesu Christe",-,64,1,,,,
65,-,藍嵐,你是不是我最疼愛的人,-,65,1,,,,
66,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Sanctus: Sanctus/Osanna",-,66,1,,,,
67,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Gloria in Excelsis Deo",-,67,1,,,,
68,-,蓝岚,爱与哀愁,-,68,1,,,,
69,-,蓝岚,其实你不懂我的心,-,69,1,,,,
70,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann, Friedemann Winklhofer & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Gratias Agimus Tibi",-,70,1,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,14,130,,,,
72,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,22,123,,,,
73,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,7,,,,
74,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),33,19,126,,,,
75,-,蓝岚,天天想你,-,75,1,,,,
76,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Cum Sanctu Spiritu",-,76,1,,,,
77,down,孫穎,蕭邦: A小調圓舞曲,34,2,66,,,,
78,-,蓝岚,大海,-,78,1,,,,
79,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Benedictus",-,79,1,,,,
80,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Credo: Credo in Unum Deum",-,80,1,,,,
81,-,蓝岚,忘不了,-,81,1,,,,
82,-,趙健,D大調卡農,-,27,60,,,,
83,-,최정원 & 김효근,내 영혼 바람되어 w/orch.,-,83,1,,,,
84,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Qui Tollis Peccata Mundi",-,84,1,,,,
85,-,Saint Petersburg Radio and TV Symphony Orchestra,"Coppelia Act I, Prélude, Lento - Allegro marcato -Tempo di Mazurka (attacca)",-,85,1,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,14,131,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,25,118,,,,
88,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",37,25,121,,,,
89,down,Cicada,Lake's End,38,28,100,,,,
90,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,118,,,,
91,down,The Piano Guys,Jurassic Park Theme,41,28,115,,,,
92,down,Il Divo,Amazing Grace,42,27,59,,,,
93,-,Ludovico Einaudi,Nuvole bianche,-,23,99,,,,
94,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,3,129,,,,
95,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,32,129,,,,
96,down,The Piano Guys,Peponi (Paradise),43,36,98,,,,
97,down,The Piano Guys,Just the Way You Are,45,16,127,,,,
98,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,99,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,11,50,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),47,37,93,,,,
