Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,125,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,125,,,,
3,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,125,,,,
4,down,The Piano Guys,A Thousand Years,1,1,125,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,125,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,125,,,,
7,down,Martin Hurkens,You Raise Me Up,4,1,125,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,125,,,,
9,down,Andrea Bocelli,Besame mucho,8,6,125,,,,
10,down,The Piano Guys,Titanium / Pavane,9,5,124,,,,
11,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,10,3,125,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,3,124,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,4,112,,,,
14,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,43,,,,
15,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,125,,,,
16,up,The Piano Guys,The Cello Song,31,6,115,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,125,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,14,125,,,,
19,down,Maksim,Croatian Rhapsody,16,5,8,,,,
20,down,The Piano Guys,Fight Song / Amazing Grace,19,15,109,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,9,14,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,20,16,121,,,,
23,up,Westlife,You Raise Me Up,24,6,121,,,,
24,up,史昊堃,卡農,25,18,65,,,,
25,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),13,1,121,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,41,16,120,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,115,,,,
28,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,21,2,119,,,,
29,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),29,19,111,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",66,16,125,,,,
31,down,Ludovico Einaudi,Una Mattina,30,20,82,,,,
32,up,Maksim,Flight of the Bumble-bee,39,15,8,,,,
33,up,趙健,D大調卡農,44,27,54,,,,
34,up,Sarah McLachlan,Angel,56,22,119,,,,
35,down,Thomas Bergersen,Final Frontier,33,13,123,,,,
36,-,Tomoko Sawano,"Horn Concerto No.1 in E-Flat Major, Op. 11: Ⅲ. Allegro",-,36,1,,,,
37,down,The Piano Guys,Twinkle Lullaby,35,21,115,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,121,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",54,20,125,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,37,11,120,,,,
41,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,10,5,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,125,,,,
43,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,23,109,,,,
44,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,23,23,125,,,,
45,down,The Piano Guys,Without You,43,15,117,,,,
46,down,Andrea Bocelli,If Only,45,13,118,,,,
47,up,The Piano Guys,A Sky Full of Stars,47,35,114,,,,
48,-,Guido Rimonda & Camerata Ducale,"Morricone, A. Morricone: Tema d'Amore (From ""Nuovo Cinema Paradiso"")",-,48,1,,,,
49,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,49,1,,,,
50,-,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,-,50,1,,,,
51,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: VI. Gigue",-,51,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,15,119,,,,
53,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,22,117,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,7,119,,,,
55,up,Susan Boyle,Amazing Grace,55,14,121,,,,
56,up,The Piano Guys,Rolling in the Deep,76,22,124,,,,
57,-,Tomoko Sawano,"Horn Concerto No.1 in E-Flat Major, Op. 11: Ⅱ. Andante",-,57,1,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,31,125,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",61,32,121,,,,
60,up,The Piano Guys,Just the Way You Are,60,16,120,,,,
61,up,Andrea Bocelli,Canto della terra,82,41,117,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,34,124,,,,
63,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,51,26,106,,,,
64,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,52,16,119,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,124,,,,
66,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,86,,,,
67,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),65,19,120,,,,
68,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,112,,,,
69,down,Ludovico Einaudi,Nuvole bianche,48,23,93,,,,
70,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),68,32,125,,,,
71,up,孫穎,蕭邦: A小調圓舞曲,74,2,61,,,,
72,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",77,30,96,,,,
73,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,40,112,,,,
74,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",78,34,118,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",79,35,117,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,3,122,,,,
77,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,25,113,,,,
78,up,The Piano Guys,"O Come, O Come, Emmanuel",95,48,111,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,119,,,,
80,-,Wilhelm Kempff,"Piano Sonata No. 21 in B-Flat, D.960: I. Molto moderato",-,80,1,,,,
81,-,"Alan Loveday, Iona Brown, David Munrow, John Turner, Raymond Leppard, Thurston Dart, Academy of St. Martin in the Fields & Sir Neville Marriner","Brandenburg Concerto No. 3 in G Major, BWV 1048 (Ed. Dart): III. Allegro",-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,82,1,,,,
83,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: IV. Sarabande",-,83,1,,,,
84,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",92,36,118,,,,
85,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: II. Allemande",-,85,1,,,,
86,-,"Alan Loveday, Iona Brown, David Munrow, John Turner, Raymond Leppard, Thurston Dart, Academy of St. Martin in the Fields & Sir Neville Marriner","Brandenburg Concerto No. 3 in G Major, BWV 1048 (Ed. Dart): II. Adagio",-,86,1,,,,
87,-,"Iona Brown, Thurston Dart, Academy of St. Martin in the Fields & Sir Neville Marriner","Brandenburg Concerto No. 3 in G Major, BWV 1048 (Ed. Dart): I. (Allegro)",-,87,1,,,,
88,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: III. Courante",-,88,1,,,,
89,up,Cicada,Lake's End,96,28,96,,,,
90,up,久石 譲,人生のメリーゴーランド,99,9,90,,,,
91,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: V. Menuet I-II",-,91,1,,,,
92,down,The Piano Guys,Let It Go (Live),70,3,96,,,,
93,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",98,40,84,,,,
94,up,The Piano Guys,Jurassic Park Theme,100,28,111,,,,
95,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,18,,,,
96,down,Cocomi & ミロシュ,Fauré: Sicilienne,85,15,2,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,2,113,,,,
98,down,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",80,57,16,,,,
99,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",90,79,22,,,,
100,-,The Piano Guys,Peponi (Paradise),-,36,95,,,,
