Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,171,,,,
2,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),7,1,167,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,157,,,,
4,up,The Piano Guys,What Makes You Beautiful,8,3,170,,,,
5,down,Martin Hurkens,You Raise Me Up,2,1,170,,,,
6,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,171,,,,
7,up,The Piano Guys,The Cello Song,9,6,160,,,,
8,up,The Piano Guys,Titanium / Pavane,10,5,170,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,164,,,,
10,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),26,10,158,,,,
11,up,Westlife,You Raise Me Up,14,6,166,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,21,11,166,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,60,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,171,,,,
15,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,11,162,,,,
16,up,久石 譲,人生のメリーゴーランド,34,9,118,,,,
17,up,Thomas Bergersen,Final Frontier,19,13,169,,,,
18,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,171,,,,
19,up,Susan Boyle,Amazing Grace,27,14,165,,,,
20,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,171,,,,
21,up,Andrea Bocelli,If Only,30,13,159,,,,
22,up,John Dreamer,Rise - Epic Music,53,13,108,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,167,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,7,163,,,,
25,down,Maksim,Flight of the Bumble-bee,22,15,54,,,,
26,up,Sarah McLachlan,Angel,32,22,163,,,,
27,up,The Piano Guys,Rolling in the Deep,33,22,169,,,,
28,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,35,16,160,,,,
29,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,36,24,128,,,,
30,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,76,26,150,,,,
31,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),37,19,164,,,,
32,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",39,25,159,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,25,156,,,,
34,up,The Piano Guys,Jurassic Park Theme,42,28,151,,,,
35,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),46,10,91,,,,
36,up,Il Divo,Amazing Grace,43,27,93,,,,
37,up,The Piano Guys,Without You,68,15,162,,,,
38,up,Cicada,Lake's End,44,28,135,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,11,64,,,,
40,up,The Piano Guys,Peponi (Paradise),51,36,118,,,,
41,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",70,30,138,,,,
42,up,The Piano Guys,Just the Way You Are,56,16,165,,,,
43,up,Jonas Kvarnström,Fly (Intouchables),58,37,101,,,,
44,-,"Orchestra Sinfonica Di Torino Della RAI, Mario Rossi & Arturo Benedetti Michelangeli","Concerto No. 20 for Piano and Orchestra in D Minor, K466: II. Romanza (Version No. 2)",-,44,1,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,67,16,164,,,,
46,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",75,16,50,,,,
47,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,168,,,,
48,-,The Game Music Committee,River Flows In You (Piano Version),-,48,1,,,,
49,up,Seymour Rubinstein,Por Una Cabeza,71,21,26,,,,
50,up,Cicada,Drowning in the Fog of Yours,72,42,15,,,,
51,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,2,164,,,,
52,up,Joe Hisaishi,Summer (from 'Kikujiro'),74,6,53,,,,
53,up,Cicada,Pieces,96,46,8,,,,
54,up,Cicada,Sunshine Smile,99,52,8,,,,
55,-,The Piano Guys,Love Story,-,25,24,,,,
56,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,153,,,,
57,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,13,,,,
58,-,Cicada,Breakaway,-,53,4,,,,
59,-,Cicada,Fading Affection,-,59,1,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,4,154,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,41,19,,,,
62,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,62,1,,,,
63,-,ドゥヴラヴカ・トムシック,"Italian Concerto for Harpsichord Solo in F Major, BWV 971: II. Andante",-,63,1,,,,
64,-,Frozen Silence,The Gift,-,64,1,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"Carmen, Act 2: Entreacte",-,65,1,,,,
66,-,Ole-Bjørn Talstad,Før,-,66,1,,,,
67,-,Manuel Barrueco,"Lagrima, Prelude",-,67,1,,,,
68,-,Daniel Schrage,Bedtime Story,-,68,1,,,,
69,-,Brian Crain,Moonrise,-,69,1,,,,
70,-,Simon James,Alegrias de Cordoba,-,70,1,,,,
71,-,Angel Lover,The Rising,-,70,1,,,,
72,-,Maxwell Quartet,Cill Mhuire,-,72,1,,,,
73,-,Alex Brown Orchestra,Nocturne in D Flat Major Op. 2 No. 9,-,73,1,,,,
74,-,Jérémy Hababou,Un amour éternel,-,74,1,,,,
75,-,Beatrice Klien & Walter Klien,キティ・ワルツ(「ドリー」より),-,75,1,,,,
76,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,76,1,,,,
77,-,絲國蘭,帕海貝爾: 卡農 (鋼琴版),-,72,5,,,,
78,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,-,78,1,,,,
79,-,Isaure Equilbey & Paulin Bündgen,Prolégomènes III,-,79,1,,,,
80,-,Jérémy Hababou,Si j'ai aimé,-,80,1,,,,
81,-,Stephen Drury,Music for Marcel Duchamp,-,81,1,,,,
82,-,Jérémy Hababou,Espérance,-,82,1,,,,
83,-,Jérémy Hababou,Shalom,-,83,1,,,,
84,-,Jérémy Hababou,Paradoxe,-,84,1,,,,
85,-,Jérémy Hababou,Lamentations,-,85,1,,,,
86,-,Yiruma,f r a m e d (Piano Version),-,86,1,,,,
87,-,Il Divo,Silent Night,-,87,1,,,,
88,-,Il Divo,Aquí esperándote,-,88,1,,,,
89,-,Cicada,No Words,-,79,1,,,,
