Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,80,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,80,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,80,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,80,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,80,,,,
6,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,4,80,,,,
7,up,The Piano Guys,Let It Go (Live),7,3,60,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,80,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,80,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,75,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,80,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,3,80,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,80,,,,
14,down,Andrea Bocelli,Besame mucho,10,6,80,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,78,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,4,76,,,,
17,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",16,11,3,,,,
18,down,久石 譲,人生のメリーゴーランド,15,9,45,,,,
19,up,The Piano Guys,The Cello Song,19,6,71,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,80,,,,
21,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,22,8,76,,,,
22,up,The Piano Guys,Titanium / Pavane,48,5,79,,,,
23,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,76,,,,
24,up,史昊堃,卡農,26,18,20,,,,
25,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,80,,,,
26,up,Ludovico Einaudi,Una Mattina,33,20,37,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,80,,,,
28,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),25,1,76,,,,
29,up,Thomas Bergersen,Empire of Angels,29,9,73,,,,
30,-,Westlife,You Raise Me Up,-,6,76,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),23,10,74,,,,
32,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),28,19,66,,,,
33,up,趙健,D大調卡農,44,27,9,,,,
34,down,Thomas Bergersen,Final Frontier,30,13,78,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,80,,,,
36,up,孫穎,蕭邦: A小調圓舞曲,41,2,18,,,,
37,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,10,80,,,,
38,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,80,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,25,72,,,,
40,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,20,78,,,,
41,up,Ludovico Einaudi,Nuvole bianche,60,23,48,,,,
42,down,The Piano Guys,Twinkle Lullaby,38,21,75,,,,
43,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,22,80,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,15,76,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,7,78,,,,
46,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,64,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,24,80,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,45,11,76,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,32,16,76,,,,
50,down,Andrea Bocelli,If Only,35,13,74,,,,
51,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: 6f. - Langsam. Tempo I (Live At Royal Festival Hall, London / 1999)",-,51,1,,,,
52,-,Vladimir Horowitz,"3 Marches Militaires, D. 733 (, Op. 51): No. 1 in D-Flat",-,52,1,,,,
53,-,Valentina Lisitsa,"Symphonic Studies, Op. 13: Theme",-,53,1,,,,
54,-,Víkingur Ólafsson & Helgi Jonsson,Footsteps,-,54,1,,,,
55,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,46,1,,,,
56,up,Susan Boyle,Amazing Grace,56,14,77,,,,
57,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,67,16,75,,,,
58,down,Sarah McLachlan,Angel,57,22,75,,,,
59,up,The Piano Guys,Rolling in the Deep,59,22,79,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",61,32,76,,,,
61,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,47,2,74,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,80,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,14,79,,,,
64,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),64,32,80,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,34,79,,,,
66,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),89,19,76,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",58,36,74,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",68,34,74,,,,
69,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,22,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",69,35,75,,,,
71,-,TAMUSIC,Hartmann's Youkai Girl ハルトマンの妖怪少女,-,71,1,,,,
72,-,Walther Schumidt,"Etude in E-Major,Op.10-3",-,72,1,,,,
73,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: 6a. Langsam. Ruhevoll. Empfunden (Lento. Tranquillo. Sentito) [Live At Royal Festival Hall, London / 1999]",-,73,1,,,,
74,-,Paul Wee,Auf Flügeln des Gesanges (After Mendelssohn's MWV K. 86),-,74,1,,,,
75,-,Joshua Kyan Aalampour,"Sonata No. 1 in G Minor, Op. 1 ""Chaotique"": I. Molto allegro",-,75,1,,,,
76,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",70,29,77,,,,
77,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: 6c. - Tempo I. Ruhevoll (Live At Royal Festival Hall, London / 1999)",-,77,1,,,,
78,-,Seiko Sumi,Traumerei,-,78,1,,,,
79,-,TAMUSIC,Satori Maiden ~ 3rd Eye + U.N. Owen Was Her? -ViolinRock- 少女さとり+U.N.オーエンは彼女なのか?,-,79,1,,,,
80,-,Valentina Lisitsa,"Symphonic Studies, Op. 13 - Appendix: Variation I",-,80,1,,,,
81,-,Alexander Warenberg,"The Seasons, Op. 37a: No. 10, October. Autumn Song in D Minor. Andante doloroso e molto cantabile",-,81,1,,,,
82,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: 6d. - Nicht mehr so breit (Live At Royal Festival Hall, London / 1999)",-,82,1,,,,
83,-,Valentina Lisitsa,"Symphonic Studies, Op. 13: Etude I",-,83,1,,,,
84,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: 6b. - Nicht mehr so breit (Live At Royal Festival Hall, London / 1999)",-,84,1,,,,
85,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,40,74,,,,
86,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: 6e. - Tempo I (Live At Royal Festival Hall, London / 1999)",-,86,1,,,,
87,-,The Piano Guys,Without You,-,15,72,,,,
88,down,The Piano Guys,A Sky Full of Stars,73,35,69,,,,
89,-,久石 譲,Spring,-,75,8,,,,
90,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,27,77,,,,
91,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",76,34,69,,,,
92,down,John Dreamer,Rise - Epic Music,39,13,30,,,,
93,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",77,25,78,,,,
94,down,Andrea Bocelli,Canto della terra,85,41,78,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,28,,,,
96,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,26,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,63,7,,,,
98,-,Kronos Quartet,The Beatitudes,-,88,3,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,85,4,,,,
100,down,The Piano Guys,"O Come, O Come, Emmanuel",92,48,73,,,,
