Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,208,,,,
2,down,The Piano Guys,A Thousand Years,1,1,209,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),18,1,205,,,,
4,up,The Piano Guys,What Makes You Beautiful,6,3,208,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,189,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,209,,,,
7,up,Maksim,Croatian Rhapsody,12,5,89,,,,
8,up,The Piano Guys,Titanium / Pavane,11,5,206,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,14,8,200,,,,
10,up,Westlife,You Raise Me Up,15,6,204,,,,
11,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,8,8,25,,,,
12,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),16,10,190,,,,
13,up,Thomas Bergersen,Empire of Angels,21,9,191,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,98,,,,
15,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,11,197,,,,
16,up,Thomas Bergersen,Final Frontier,23,13,207,,,,
17,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,3,205,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,25,11,203,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,27,16,202,,,,
20,up,久石 譲,人生のメリーゴーランド,20,9,153,,,,
21,up,The Piano Guys,Without You,28,15,200,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,7,200,,,,
23,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),39,19,200,,,,
24,up,Andrea Bocelli,If Only,32,13,192,,,,
25,up,Maksim,Flight of the Bumble-bee,34,15,89,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,1,208,,,,
27,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,10,127,,,,
28,up,Sarah McLachlan,Angel,37,22,200,,,,
29,down,The Piano Guys,The Cello Song,10,6,197,,,,
30,up,The Piano Guys,Rolling in the Deep,40,22,207,,,,
31,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,33,16,196,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,14,206,,,,
33,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",45,25,197,,,,
34,up,The Piano Guys,Just the Way You Are,52,16,203,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,25,192,,,,
36,up,Il Divo,Amazing Grace,47,27,131,,,,
37,up,The Piano Guys,Jurassic Park Theme,48,28,189,,,,
38,up,Cicada,Lake's End,49,28,173,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,205,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,11,99,,,,
41,up,The Piano Guys,Peponi (Paradise),51,36,155,,,,
42,-,Kim Hyeon Ji,Paganini: Cantabile (Live),-,42,1,,,,
43,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",53,16,80,,,,
44,up,Seymour Rubinstein,Por Una Cabeza,54,21,64,,,,
45,up,Jonas Kvarnström,Fly (Intouchables),55,37,139,,,,
46,down,John Dreamer,Rise - Epic Music,19,13,138,,,,
47,-,Cicada,Drowning in the Fog of Yours,-,42,52,,,,
48,-,Cicada,Pieces,-,46,44,,,,
49,-,Jo Wandrini,The World Awaits,-,49,1,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,15,201,,,,
51,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,47,,,,
52,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,186,,,,
53,-,Cicada,Sunshine Smile,-,52,39,,,,
54,up,The Piano Guys,Love Story,62,25,54,,,,
55,-,Cicada,Breakaway,-,53,26,,,,
56,-,Battista Nicosia,Final Love,-,56,1,,,,
57,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,174,,,,
58,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,151,,,,
59,-,Il Divo,You Raise Me Up (Por Ti Seré),-,44,12,,,,
60,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,60,3,,,,
61,-,Baudouin Béringer,Belle vie de tous les jours,-,61,1,,,,
62,down,Martin Hurkens,You Raise Me Up,4,1,202,,,,
63,-,The Piano Guys,Perfect,-,42,27,,,,
64,-,The Piano Guys,Twinkle Lullaby,-,21,157,,,,
65,-,Cicada,Fading Affection,-,59,14,,,,
66,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,53,22,,,,
67,down,孫穎,蕭邦: A小調圓舞曲,29,2,137,,,,
68,-,Yeol Eum Son,"Piano Sonata No. 13 in B-Flat Major, K. 333 (315c): III. Allegretto grazioso",-,68,1,,,,
69,-,손열음,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,69,1,,,,
70,-,Nello Santi & Metropolitan Opera Orchestra,Cavalleria rusticana: Intermezzo,-,70,1,,,,
71,-,"Adam Saunders, Mark Cousins, London Studio Orchestra, Pete Harrison, Clio Gould & Caroline Dale",Deception and Lies,-,71,1,,,,
72,-,손열음,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,72,1,,,,
73,-,睡眠鋼琴弦夜(睡眠鋼琴ASMR),莫札特 安魂曲,-,73,1,,,,
74,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 13 in F Sharp Major, BWV 858",-,74,1,,,,
75,-,손열음,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro",-,75,1,,,,
76,down,Jeroen van Veen,River Flows in You,61,39,11,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,77,1,,,,
78,-,"Eric Le Sage, Orchestre philharmonique de Liège & Stéphane Denève",Concerto Pour Piano Et Orchestre: III. Rondeau a la Française - Presto Giocoso,-,78,1,,,,
79,-,"손열음, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,79,1,,,,
80,-,"Eric Le Sage, Orchestre philharmonique de Liège & Stéphane Denève",Concerto Pour Piano Et Orchestre: II. Andante Con Moto - Commencer Très Lentement,-,80,1,,,,
81,down,Vox Angeli,Moonlight Shadow,59,40,19,,,,
82,-,Samantha Chang & Chenchen Liu,Carmen: Intermezzo,-,82,1,,,,
83,-,"Eric Le Sage, Orchestre philharmonique de Liège & Stéphane Denève",Concerto Pour Piano Et Orchestre: I. Allegretto,-,83,1,,,,
84,-,Il Divo,Hallelujah (Aleluya),-,80,3,,,,
85,-,Jonathan Hus,"Nocturnes, Op. 9 No. 2",-,85,1,,,,
86,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,56,4,,,,
87,-,Mark Denis & Randy Gist,Enemy Lines,-,87,1,,,,
88,-,Jeffrey Biegel,My Grown-Up Christmas List (Arr. J. Biegel for Piano),-,73,1,,,,
89,-,Maksim,Exodus,-,37,26,,,,
90,down,The Game Music Committee,River Flows In You (Piano Version),60,48,3,,,,
91,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",-,92,1,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto (Allegretto) - Trio",-,93,1,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,94,1,,,,
95,-,Wyatt Anderson,"D大調雙鋼琴奏鳴曲, K. 448, 第二樂章",-,95,1,,,,
