Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,190,,,,
2,up,The Piano Guys,A Thousand Years,3,1,191,,,,
3,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,187,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,173,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,190,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,191,,,,
7,up,The Piano Guys,The Cello Song,19,6,179,,,,
8,up,The Piano Guys,Titanium / Pavane,9,5,189,,,,
9,up,Maksim,Croatian Rhapsody,10,5,71,,,,
10,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,184,,,,
11,up,Westlife,You Raise Me Up,12,6,186,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,3,187,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,176,,,,
14,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,11,179,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,80,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,191,,,,
17,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),15,10,175,,,,
18,down,Martin Hurkens,You Raise Me Up,5,1,186,,,,
19,up,坂本龍一,Merry Christmas Mr. Lawrence,34,3,19,,,,
20,down,Thomas Bergersen,Empire of Angels,16,9,174,,,,
21,up,Thomas Bergersen,Final Frontier,21,13,189,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,185,,,,
23,up,The Piano Guys,Without You,24,15,182,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,7,183,,,,
25,up,久石 譲,人生のメリーゴーランド,33,9,137,,,,
26,up,Andrea Bocelli,If Only,26,13,179,,,,
27,up,Maksim,Flight of the Bumble-bee,27,15,71,,,,
28,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,1,190,,,,
29,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),40,19,183,,,,
30,down,Susan Boyle,Amazing Grace,29,14,185,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,15,183,,,,
32,down,The Piano Guys,Rolling in the Deep,31,22,189,,,,
33,up,孫穎,蕭邦: A小調圓舞曲,35,2,119,,,,
34,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,36,16,178,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,14,188,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,11,83,,,,
37,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",38,25,179,,,,
38,up,Seymour Rubinstein,Por Una Cabeza,59,21,46,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,25,176,,,,
40,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,32,2,182,,,,
41,up,Il Divo,Amazing Grace,45,27,113,,,,
42,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,22,3,191,,,,
43,up,The Piano Guys,Jurassic Park Theme,48,28,171,,,,
44,-,"Katia & Marielle Labèque, Bryce Dessner & David Chalmin",Ellis Island,-,44,1,,,,
45,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Prologue: No. 3, Var. 1: The Fairy of the Crystal Fountain (Allegro moderato)",-,45,1,,,,
46,up,Cicada,Lake's End,49,28,155,,,,
47,-,Akira Kosemura,Faraway,-,47,1,,,,
48,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,50,24,148,,,,
49,up,The Piano Guys,Peponi (Paradise),51,36,137,,,,
50,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,17,16,184,,,,
51,up,The Piano Guys,Just the Way You Are,53,16,185,,,,
52,-,Tony Ann,FOUR LETTERS,-,52,1,,,,
53,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Waltz,-,53,1,,,,
54,-,交響アクティブNEETs,上海紅茶館 ~ Chinese Tea,-,54,1,,,,
55,up,Jonas Kvarnström,Fly (Intouchables),56,37,121,,,,
56,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),37,10,110,,,,
57,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",58,16,67,,,,
58,down,Sarah McLachlan,Angel,30,22,183,,,,
59,-,John Dreamer,Rise - Epic Music,-,13,124,,,,
60,-,Akira Kosemura,Niji No Kanata,-,60,1,,,,
61,-,寶寶睡眠搖籃曲,布拉姆斯 搖籃曲 音樂盒,-,61,1,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,6,173,,,,
63,-,Anthony Rodriguez,Sympathy,-,63,1,,,,
64,-,Maksim,Exodus,-,37,17,,,,
65,up,The Piano Guys,Fight Song / Amazing Grace,68,15,150,,,,
66,up,Il Divo,You Raise Me Up (Por Ti Seré),71,44,9,,,,
67,-,Francis Goya,Twilight Time,-,67,1,,,,
68,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,60,26,169,,,,
69,down,Cicada,Drowning in the Fog of Yours,64,42,35,,,,
70,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,70,,,,
71,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",43,30,145,,,,
72,down,Cicada,Pieces,69,46,27,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,73,1,,,,
74,-,2CELLOS,Moon River,-,58,10,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,75,5,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,13,,,,
77,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,171,,,,
78,-,James Galway & John Georgiadis,Canon,-,68,5,,,,
79,-,Cicada,Sunshine Smile,-,52,26,,,,
80,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,31,,,,
81,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",66,44,26,,,,
82,-,巴洛克獨奏家樂團,淚光閃閃,-,61,8,,,,
83,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,77,1,,,,
84,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,57,5,,,,
85,-,胎教輕音樂盒,帕海貝爾 卡農 長笛 鋼琴,-,85,1,,,,
86,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,66,2,,,,
87,-,Alfons Kontarsky,"Souvenir de la Russie (Published Before 1852 As, Op. 151 Under The Pseudonym G.W. Marks): 1. Hymne national russe de Lvoff.",-,87,1,,,,
88,-,Alfred Brendel,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,88,1,,,,
89,-,Khatia Buniatishvili,"Wiegenlied, S. 198",-,89,1,,,,
90,-,The Piano Guys,Love Story,-,25,40,,,,
91,-,Cicada,Breakaway,-,53,18,,,,
92,-,"Osmo Vänskä, Lahti Symphony Orchestra & YL Male Voice Choir","Vapautettu Kuningatar (The Captive Queen), Op. 48",-,92,1,,,,
93,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,41,2,,,,
94,-,Laure Favre-Kahn,"Three Waltzes, Op. 64, No. 1 in D-Flat Major a la Comtesse Delphine Potocka",-,94,1,,,,
95,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",54,54,2,,,,
96,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,63,2,,,,
97,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,97,1,,,,
98,down,"Dima Slobodeniouk, 皇家大會堂管弦樂團 & Perry Hoogendijk",Tuba Concerto in F Minor: I. Prelude. Allegro moderato,65,65,2,,,,
99,-,"Die 12 Cellisten der Berliner Philharmoniker, Georg Faust, Ludwig Quandt, Dietmar Schwalke, Richard Duven, Christoph Igelbrink, Olaf Maninger, Martin Menking, Knut Weber, Nikolaus Römisch, David Riniker, Jan Diesselhorst, Martin, Lohr, Till Brönner & Jann",Deep River,-,99,1,,,,
100,-,The 12 Cellists of the Berlin Philharmonic,Pavane,-,100,1,,,,
