Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,6,1,83,,,,
2,up,Martin Hurkens,You Raise Me Up,4,1,83,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,83,,,,
4,down,The Piano Guys,A Thousand Years,1,1,83,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,83,,,,
6,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,83,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,83,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",3,2,83,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,79,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,82,,,,
11,up,The Piano Guys,What Makes You Beautiful,13,3,83,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,83,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,83,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,81,,,,
15,up,Andrea Bocelli,Besame mucho,16,6,83,,,,
16,up,久石 譲,人生のメリーゴーランド,18,9,48,,,,
17,up,The Piano Guys,The Cello Song,20,6,74,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,83,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,21,15,69,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,83,,,,
21,up,史昊堃,卡農,25,18,23,,,,
22,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,8,78,,,,
23,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,69,,,,
24,up,Thomas Bergersen,Final Frontier,35,13,81,,,,
25,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,31,16,79,,,,
26,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,83,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,11,76,,,,
28,up,Ludovico Einaudi,Una Mattina,48,20,40,,,,
29,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,83,,,,
30,up,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",80,30,2,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,40,20,81,,,,
32,down,Thomas Bergersen,Empire of Angels,26,9,76,,,,
33,up,The Piano Guys,Twinkle Lullaby,41,21,78,,,,
34,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,23,83,,,,
35,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),49,23,67,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,78,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,24,83,,,,
38,up,The Piano Guys,Without You,53,15,75,,,,
39,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,55,2,77,,,,
40,up,The Piano Guys,A Sky Full of Stars,56,35,72,,,,
41,down,孫穎,蕭邦: A小調圓舞曲,32,2,21,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,83,,,,
43,up,Andrea Bocelli,If Only,57,13,77,,,,
44,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,83,,,,
45,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": II. Adagio cantabile",-,45,1,,,,
46,-,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 104 in D Major, Hob. I:104 ""London"": I. Adagio - Allegro",-,46,1,,,,
47,-,Yiruma,Kiss The Rain ('f r a m e' Version),-,47,1,,,,
48,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : Variation IV: Etwas langsamer als das Thema",-,48,1,,,,
49,up,The Piano Guys,Just the Way You Are,60,16,78,,,,
50,up,Sarah McLachlan,Angel,61,22,78,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,7,81,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,15,79,,,,
53,up,The Piano Guys,Rolling in the Deep,62,22,82,,,,
54,down,Westlife,You Raise Me Up,24,6,79,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",63,32,79,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,79,,,,
57,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,31,83,,,,
58,up,趙健,D大調卡農,68,27,12,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,14,82,,,,
60,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),66,32,83,,,,
61,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),59,10,39,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,34,82,,,,
63,down,Ludovico Einaudi,Nuvole bianche,54,23,51,,,,
64,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,10,77,,,,
65,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,16,77,,,,
66,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : 3. Gesangvoll, mit innigster Empfindung (Andante molto cantabile ed espressivo)",-,66,1,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 9 in D, K.311: II. Andante con espressione",-,67,1,,,,
68,-,Fou Ts'ong,莫札特:第21號鋼琴協奏曲 - 第二樂章:行板,-,68,1,,,,
69,-,Yiruma,River Flows in You ('f r a m e' Version),-,69,1,,,,
70,up,Andrea Bocelli,Canto della terra,77,41,81,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 9 in D, K.311: I. Allegro con spirito",-,71,1,,,,
72,-,Emil Gilels,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: 4. Allegro vivace - Tempo I - Presto",-,72,1,,,,
73,-,글렌 굴드,"Sonata No. 17 in D Minor, Op. 31, No. 2 ""The Tempest"": II. Adagio",-,73,1,,,,
74,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : Variation V: Allegro, ma non troppo",-,74,1,,,,
75,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,34,11,79,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",69,36,77,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,38,16,79,,,,
78,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : Variation I: Molto espressivo",-,78,1,,,,
79,-,글렌 굴드,"Sonata No. 17 in D Minor, Op. 31, No. 2 ""The Tempest"": I. Largo - Allegro",-,79,1,,,,
80,-,Emil Gilels,"Piano Sonata No. 30 in E, Op. 109: 1. Vivace, ma non troppo - Adagio espressivo - Tempo I",-,80,1,,,,
81,down,Susan Boyle,Amazing Grace,47,14,80,,,,
82,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : Variation III: Allegro vivace",-,82,1,,,,
83,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : Variation II: Leggiermente",-,83,1,,,,
84,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),52,19,79,,,,
85,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : Variation VI: Tempo I del tema",-,85,1,,,,
86,-,The Mantovani Orchestra,Begin the Beguine,-,86,1,,,,
87,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",70,34,77,,,,
88,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,78,,,,
89,-,The Mantovani Orchestra,Pachelbel Canon,-,89,1,,,,
90,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",85,29,80,,,,
91,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),73,40,77,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,25,75,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,80,,,,
94,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,50,26,68,,,,
95,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",75,34,72,,,,
96,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",76,25,81,,,,
97,-,Il Divo,Amazing Grace,-,27,32,,,,
98,-,The Piano Guys,Let It Go,-,30,8,,,,
99,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,12,,,,
100,down,The Piano Guys,"O Come, O Come, Emmanuel",78,48,76,,,,
