Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,124,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,124,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,124,,,,
4,down,Martin Hurkens,You Raise Me Up,1,1,124,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,124,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,124,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,124,,,,
8,up,Andrea Bocelli,Besame mucho,17,6,124,,,,
9,up,The Piano Guys,Titanium / Pavane,12,5,123,,,,
10,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,124,,,,
11,up,The Piano Guys,What Makes You Beautiful,16,3,123,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,111,,,,
13,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),8,1,120,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,124,,,,
15,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",18,11,42,,,,
16,up,Maksim,Croatian Rhapsody,19,5,7,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,124,,,,
18,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,119,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,21,15,108,,,,
20,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,120,,,,
21,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,33,2,118,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,10,124,,,,
23,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,39,23,124,,,,
24,up,Westlife,You Raise Me Up,25,6,120,,,,
25,up,史昊堃,卡農,30,18,64,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,9,13,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,14,124,,,,
28,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,10,114,,,,
29,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),34,19,110,,,,
30,up,Ludovico Einaudi,Una Mattina,37,20,81,,,,
31,down,The Piano Guys,The Cello Song,20,6,114,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,112,,,,
33,up,Thomas Bergersen,Final Frontier,42,13,122,,,,
34,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,118,,,,
35,up,The Piano Guys,Twinkle Lullaby,43,21,114,,,,
36,up,John Dreamer,Rise - Epic Music,57,13,67,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,119,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,24,124,,,,
39,down,Maksim,Flight of the Bumble-bee,29,15,7,,,,
40,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),45,23,108,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,119,,,,
42,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,20,120,,,,
43,up,The Piano Guys,Without You,47,15,116,,,,
44,up,趙健,D大調卡農,55,27,53,,,,
45,up,Andrea Bocelli,If Only,51,13,117,,,,
46,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",100,25,117,,,,
47,up,The Piano Guys,A Sky Full of Stars,54,35,113,,,,
48,down,Ludovico Einaudi,Nuvole bianche,44,23,92,,,,
49,-,"Vienna Boys Choir, Peter Marschik, Stuttgart Philharmonic Orchestra, Benjamin Schmidinger, Albin Lenzer, Michael Knapp & Ernst Jankowitsch","Mass No. 16 in C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Agnus Dei",-,49,1,,,,
50,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio",-,50,1,,,,
51,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,105,,,,
52,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,73,16,118,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,7,118,,,,
54,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,20,124,,,,
55,up,Susan Boyle,Amazing Grace,64,14,120,,,,
56,up,Sarah McLachlan,Angel,62,22,118,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,121,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,34,123,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,31,124,,,,
60,up,The Piano Guys,Just the Way You Are,67,16,119,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",68,32,120,,,,
62,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,11,,,,
63,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,22,116,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,14,123,,,,
65,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),76,19,119,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,124,,,,
67,-,"Vienna Boys Choir, Peter Marschik, Stuttgart Philharmonic Orchestra, Benjamin Schmidinger, Albin Lenzer, Michael Knapp & Ernst Jankowitsch","Mass No. 16 in C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Sanctus",-,67,1,,,,
68,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),80,32,124,,,,
69,-,"Vienna Boys Choir, Peter Marschik, Stuttgart Philharmonic Orchestra, Benjamin Schmidinger, Albin Lenzer, Michael Knapp & Ernst Jankowitsch","Mass No. 16 in C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Credo",-,69,1,,,,
70,down,The Piano Guys,Let It Go (Live),4,3,95,,,,
71,-,"Vienna Boys Choir, Peter Marschik, Stuttgart Philharmonic Orchestra, Benjamin Schmidinger, Albin Lenzer, Michael Knapp & Ernst Jankowitsch","Mass No. 16 in C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Gloria",-,71,1,,,,
72,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,4,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,27,118,,,,
74,down,孫穎,蕭邦: A小調圓舞曲,65,2,60,,,,
75,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),86,40,111,,,,
76,down,The Piano Guys,Rolling in the Deep,52,22,123,,,,
77,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,95,,,,
78,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",90,34,117,,,,
79,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",91,35,116,,,,
80,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,57,15,,,,
81,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,117,,,,
82,-,Andrea Bocelli,Canto della terra,-,41,116,,,,
83,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,25,112,,,,
84,down,Thomas Bergersen,Empire of Angels,36,9,114,,,,
85,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,15,1,,,,
86,-,Susan Boyle,Memory,-,59,4,,,,
87,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),53,10,58,,,,
88,up,Ludovico Einaudi,Fly,93,39,13,,,,
89,-,2CELLOS,My Heart Will Go On,-,89,2,,,,
90,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,79,21,,,,
91,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,60,2,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",63,36,117,,,,
93,down,Il Divo,Amazing Grace,61,27,56,,,,
94,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,92,2,,,,
95,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,110,,,,
96,-,Cicada,Lake's End,-,28,95,,,,
97,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,75,8,9,,,,
98,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",72,40,83,,,,
99,down,久石 譲,人生のメリーゴーランド,92,9,89,,,,
100,-,The Piano Guys,Jurassic Park Theme,-,28,110,,,,
