Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,114,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,114,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,114,,,,
4,up,The Piano Guys,A Thousand Years,4,1,114,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,114,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,114,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,114,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,114,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,114,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,2,103,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,113,,,,
12,up,久石 譲,人生のメリーゴーランド,14,9,79,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,103,,,,
14,down,The Piano Guys,What Makes You Beautiful,12,3,113,,,,
15,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",16,11,32,,,,
16,down,Andrea Bocelli,Besame mucho,11,6,114,,,,
17,up,The Piano Guys,The Cello Song,17,6,105,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,114,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,20,15,99,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,114,,,,
21,up,史昊堃,卡農,23,18,54,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,110,,,,
23,down,Westlife,You Raise Me Up,19,6,110,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,109,,,,
25,up,Thomas Bergersen,Empire of Angels,26,9,104,,,,
26,up,Ludovico Einaudi,Una Mattina,34,20,71,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",41,16,114,,,,
28,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,31,2,108,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,9,3,,,,
30,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),30,1,110,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,10,104,,,,
32,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,10,114,,,,
33,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,100,,,,
34,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,40,23,114,,,,
35,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,60,26,97,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,114,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,107,,,,
38,down,Thomas Bergersen,Final Frontier,36,13,112,,,,
39,down,The Piano Guys,Twinkle Lullaby,37,21,105,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,7,108,,,,
41,down,The Piano Guys,Kung Fu Piano: Cello Ascends,38,20,112,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,42,11,109,,,,
43,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,98,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,114,,,,
45,up,The Piano Guys,Without You,45,15,106,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,109,,,,
47,up,Andrea Bocelli,If Only,47,13,107,,,,
48,up,The Piano Guys,A Sky Full of Stars,48,35,103,,,,
49,-,Gabriela Montero,"Rondo (after the ""Rondeau"" from Bach's ""Orchestral Suite No. 2"", BWV 1067)",-,49,1,,,,
50,-,霍洛維茲,"Etude for piano in D-Sharp Minor, Op. 8, No. 12",-,50,1,,,,
51,-,Chase Spruill,Primacy of Number (From Naqoyqatsi),-,51,1,,,,
52,-,Vladimir Horowitz,"Barcarole in F-Sharp Major, Op. 60 (Remastered)",-,52,1,,,,
53,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",95,22,106,,,,
54,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",71,34,102,,,,
55,down,John Dreamer,Rise - Epic Music,39,13,58,,,,
56,down,Susan Boyle,Amazing Grace,54,14,110,,,,
57,down,Sarah McLachlan,Angel,55,22,108,,,,
58,down,Ludovico Einaudi,Nuvole bianche,56,23,82,,,,
59,down,The Piano Guys,Rolling in the Deep,57,22,113,,,,
60,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,79,24,77,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,31,114,,,,
62,down,The Piano Guys,Just the Way You Are,61,16,109,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,34,113,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,110,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,15,110,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,113,,,,
67,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),65,19,109,,,,
68,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,66,16,108,,,,
69,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),67,32,114,,,,
70,down,趙健,D大調卡農,68,27,43,,,,
71,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",70,30,87,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",93,34,108,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",94,35,107,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",99,27,108,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",97,36,108,,,,
76,up,孫穎,蕭邦: A小調圓舞曲,100,2,50,,,,
77,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,105,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,103,,,,
79,-,Andrea Bocelli,Canto della terra,-,41,108,,,,
80,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,25,108,,,,
81,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,102,,,,
82,-,Cicada,Lake's End,-,28,87,,,,
83,-,The Piano Guys,Jurassic Park Theme,-,28,102,,,,
84,-,Nicolai Lugansky,"Etude No. 12, Op. 10 in C Major",-,84,1,,,,
85,-,The Famous Osipov Balalaika Orchestra,Italian Polka,-,85,1,,,,
86,-,Efrem Kurtz & 哥倫比亞交響樂團,Ballet Suite No. 1 (arr. L. Atovmyan): IV. Polka (The Limpid Stream),-,86,1,,,,
87,-,Nicolai Lugansky,"Etude No. 5, Op. 10 in G-Flat Major",-,87,1,,,,
88,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,74,,,,
89,-,The Piano Guys,Peponi (Paradise),-,36,89,,,,
90,down,Joe Hisaishi,Summer (from 'Kikujiro'),69,6,32,,,,
91,up,The Piano Guys,Michael Meets Mozart,96,55,7,,,,
92,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,86,3,111,,,,
93,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,85,,,,
94,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,106,,,,
95,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,9,,,,
96,-,Il Divo,Amazing Grace,-,27,48,,,,
97,-,The Piano Guys,Love Story,-,25,14,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,14,,,,
99,-,Lang Lang,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,99,1,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,37,86,,,,
