Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,230,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,9,1,229,,,,
3,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,226,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,207,,,,
5,up,Martin Hurkens,You Raise Me Up,13,1,219,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,3,226,,,,
7,down,The Piano Guys,What Makes You Beautiful,4,3,229,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,4,207,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,229,,,,
10,down,Maksim,Croatian Rhapsody,8,5,108,,,,
11,down,The Piano Guys,The Cello Song,6,6,218,,,,
12,down,The Piano Guys,Titanium / Pavane,7,5,226,,,,
13,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,221,,,,
14,down,坂本龍一,Merry Christmas Mr. Lawrence,10,3,54,,,,
15,up,Thomas Bergersen,Empire of Angels,15,9,209,,,,
16,down,Westlife,You Raise Me Up,14,6,225,,,,
17,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),16,10,209,,,,
18,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,119,,,,
19,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,229,,,,
20,up,John Dreamer,Rise - Epic Music,22,13,159,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,11,218,,,,
22,up,Thomas Bergersen,Final Frontier,75,13,228,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,21,11,224,,,,
24,up,久石 譲,人生のメリーゴーランド,24,9,173,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,7,221,,,,
26,up,The Piano Guys,Without You,27,15,221,,,,
27,down,Susan Boyle,Amazing Grace,23,14,223,,,,
28,up,Joe Hisaishi,Summer (from 'Kikujiro'),29,6,105,,,,
29,down,Andrea Bocelli,If Only,28,13,213,,,,
30,up,Maksim,Flight of the Bumble-bee,30,15,109,,,,
31,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,10,146,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,15,219,,,,
33,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",38,25,218,,,,
34,down,孫穎,蕭邦: A小調圓舞曲,33,2,157,,,,
35,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,34,16,217,,,,
36,down,The Piano Guys,Rolling in the Deep,35,22,228,,,,
37,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,224,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,14,227,,,,
39,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,16,221,,,,
40,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),37,19,216,,,,
41,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,30,,,,
42,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,25,213,,,,
43,up,Il Divo,Amazing Grace,53,27,150,,,,
44,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,54,24,185,,,,
45,down,The Piano Guys,Jurassic Park Theme,40,28,210,,,,
46,down,Cicada,Lake's End,41,28,190,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,1,229,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,11,120,,,,
49,down,The Piano Guys,Peponi (Paradise),43,36,176,,,,
50,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",46,16,101,,,,
51,-,Sarah McLachlan,Angel,-,22,219,,,,
52,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,63,8,43,,,,
53,-,The City of Prague Philharmonic Orchestra,"Honor (From ""The Pacific"")",-,53,1,,,,
54,down,The Piano Guys,Just the Way You Are,47,16,224,,,,
55,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,48,26,204,,,,
56,up,Seymour Rubinstein,Por Una Cabeza,66,21,85,,,,
57,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,49,2,216,,,,
58,down,Jonas Kvarnström,Fly (Intouchables),50,37,160,,,,
59,up,Cicada,Drowning in the Fog of Yours,61,42,68,,,,
60,-,Dirk Maassen,Ethereal,-,60,1,,,,
61,down,Cicada,Pieces,52,46,61,,,,
62,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,56,6,,,,
63,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,169,,,,
64,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,60,10,,,,
65,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,65,2,,,,
66,-,Thomas Bergersen,Empire of Angels (Live),-,66,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,67,1,,,,
68,-,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),-,52,3,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,41,31,,,,
70,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,70,1,,,,
71,-,Maria João Pires,"Waltz No. 9 in A-Flat Major, Op. 69, No. 1",-,71,1,,,,
72,-,ブラッドソン・ロペス,ゼルダの伝説 メインテーマ【ゼルダの伝説】 (オーケストラバージョン),-,65,1,,,,
73,-,"Viktoria Mullova, 네빌 마리너 & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Violin Concerto No. 1 in D Major, Op. 6, MS. 21: 3. Rondo (Allegro spirituoso)",-,73,1,,,,
74,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,175,,,,
75,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,68,3,,,,
76,-,Tenzin Kunsel,Karmapa,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,77,2,,,,
78,-,Hendyamps Studios,Beginning To End: Act II,-,78,1,,,,
79,-,Rachel Portman,One Day: Piano Suite,-,79,1,,,,
80,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),59,42,67,,,,
81,-,"Lisette Oropesa, Daniel Oren & Dresdner Philharmonie","La traviata, Act III Scene 4: Addio, del passato",-,81,1,,,,
82,-,Kim Sang Won,La fleur que tu m’avais jetée (Live),-,82,1,,,,
83,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",57,44,36,,,,
84,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,203,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,6,178,,,,
86,-,Bomsori & Rafał Blechacz,"Préludes, Book 1, CD 125: VIII. La fille aux cheveux de lin (Arr. Hartmann for Violin and Piano)",-,86,1,,,,
87,-,"Marina Rebeka, Sinfonietta Rīga, Modestas Pitrenas & Latvian Radio Choir","Vesperae solennes de confessore, K. 339: V. Laudate Dominum",-,87,1,,,,
88,-,Yukio Yokoyama,Farewell Piece (After F. Chopin),-,88,1,,,,
89,-,Szu Kuo-Lan,"Kuhlau Piano Sonatine in C Major, Op. 55, No. 3",-,89,1,,,,
90,-,Szu Kuo-Lan,"Kuhlau Piano Sonatine in C Major, Op. 55, No. 1",-,90,1,,,,
91,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,91,1,,,,
92,-,Nolwenn Collet,Pliés - Sicilienne (Arr. Nolwenn Collet),-,92,1,,,,
93,-,Български камерен оркестър & Dina Schneiderman,Passagalia,-,93,1,,,,
