Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,3,1,104,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,12,1,104,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,104,,,,
4,down,The Piano Guys,A Thousand Years,2,1,104,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,104,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,104,,,,
7,up,The Piano Guys,What Makes You Beautiful,11,3,104,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,100,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,104,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,104,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,94,,,,
12,up,久石 譲,人生のメリーゴーランド,15,9,69,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,3,101,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,104,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,96,,,,
16,up,孫穎,蕭邦: A小調圓舞曲,77,2,40,,,,
17,down,Andrea Bocelli,Besame mucho,14,6,104,,,,
18,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",18,11,22,,,,
19,up,The Piano Guys,The Cello Song,20,6,95,,,,
20,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,10,104,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,104,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,100,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,104,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,99,,,,
25,up,Westlife,You Raise Me Up,26,6,100,,,,
26,up,The Piano Guys,Without You,32,15,96,,,,
27,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,43,2,98,,,,
28,down,史昊堃,卡農,25,18,44,,,,
29,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,10,95,,,,
30,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,104,,,,
31,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,23,104,,,,
32,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,90,,,,
33,down,Ludovico Einaudi,Una Mattina,28,20,61,,,,
34,up,Thomas Bergersen,Final Frontier,34,13,102,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,22,15,90,,,,
36,up,Ludovico Einaudi,Nuvole bianche,50,23,72,,,,
37,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,37,1,,,,
38,down,The Piano Guys,Twinkle Lullaby,37,21,95,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,97,,,,
40,up,The Piano Guys,Rolling in the Deep,62,22,103,,,,
41,down,John Dreamer,Rise - Epic Music,31,13,49,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,104,,,,
43,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,20,102,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,14,103,,,,
45,down,Thomas Bergersen,Empire of Angels,44,9,95,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,99,,,,
47,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),41,23,88,,,,
48,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,45,,,,
49,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,24,104,,,,
50,up,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",90,50,14,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,99,,,,
52,down,Andrea Bocelli,If Only,47,13,97,,,,
53,down,The Piano Guys,A Sky Full of Stars,48,35,93,,,,
54,-,Franz Gordon,Theme for Autumn,-,54,1,,,,
55,-,Andrea Bocelli,Silent Night (Piano Version),-,55,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,7,100,,,,
57,down,趙健,D大調卡農,51,27,33,,,,
58,down,The Piano Guys,Let It Go (Live),5,3,79,,,,
59,down,The Piano Guys,Titanium / Pavane,58,5,103,,,,
60,down,Susan Boyle,Amazing Grace,59,14,100,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,31,104,,,,
62,down,Sarah McLachlan,Angel,60,22,99,,,,
63,down,The Piano Guys,Just the Way You Are,61,16,99,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",63,32,100,,,,
65,-,The Piano Guys,Peponi (Paradise),-,36,82,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,15,100,,,,
67,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,67,16,98,,,,
68,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),92,19,100,,,,
69,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),68,32,104,,,,
70,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",57,30,77,,,,
71,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,69,26,88,,,,
72,up,Ludovico Einaudi,Fly,96,39,10,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",70,34,98,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",71,36,98,,,,
75,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,72,24,67,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",73,35,98,,,,
77,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,40,96,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,25,94,,,,
79,up,Andrea Bocelli,Canto della terra,80,41,99,,,,
80,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,27,98,,,,
81,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],78,34,103,,,,
82,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",65,34,92,,,,
83,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,83,1,,,,
84,-,Biba Dupont,Broken Vals,-,84,1,,,,
85,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 32. ""Wedding Variation - Solor""",-,85,1,,,,
86,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,79,52,36,,,,
87,-,"Modest Cichirdan, Orchestre Philharmonique de Craiova & Paul Falentin","Trumpet Suite in D Major ""Water Piece"", HWV 341: I. Overture",-,87,1,,,,
88,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",85,25,99,,,,
89,down,The Piano Guys,"O Come, O Come, Emmanuel",87,48,94,,,,
90,-,The Piano Guys,Michael Meets Mozart,-,55,4,,,,
91,-,The Piano Guys,Arwen's Vigil,-,48,6,,,,
92,down,Cicada,Lake's End,91,28,79,,,,
93,-,Il Divo,Amazing Grace,-,27,41,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,14,,,,
95,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",89,16,36,,,,
96,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,66,3,,,,
97,down,The Piano Guys,Jurassic Park Theme,95,28,94,,,,
98,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",99,40,65,,,,
99,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,49,78,,,,
100,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,98,1,,,,
