Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,200,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,199,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,196,,,,
4,up,The Piano Guys,What Makes You Beautiful,6,3,199,,,,
5,up,Martin Hurkens,You Raise Me Up,5,1,195,,,,
6,up,The Piano Guys,The Cello Song,11,6,188,,,,
7,up,The Piano Guys,Titanium / Pavane,12,5,197,,,,
8,up,Westlife,You Raise Me Up,15,8,195,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,3,196,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,89,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,200,,,,
12,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),41,10,118,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,11,188,,,,
14,up,Thomas Bergersen,Final Frontier,19,13,198,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,22,11,194,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,16,193,,,,
17,up,The Piano Guys,Without You,24,15,191,,,,
18,up,Andrea Bocelli,If Only,26,13,186,,,,
19,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,1,199,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,15,192,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,183,,,,
22,up,Sarah McLachlan,Angel,33,22,191,,,,
23,up,The Piano Guys,Rolling in the Deep,34,22,198,,,,
24,up,孫穎,蕭邦: A小調圓舞曲,36,2,128,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,14,197,,,,
26,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,38,16,187,,,,
27,up,Susan Boyle,Amazing Grace,35,14,194,,,,
28,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),49,19,191,,,,
29,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,29,1,,,,
30,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,8,191,,,,
31,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",44,25,188,,,,
32,up,Cicada,Lake's End,46,28,164,,,,
33,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,197,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,11,90,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,182,,,,
36,up,The Piano Guys,Peponi (Paradise),48,36,146,,,,
37,up,The Piano Guys,Just the Way You Are,50,16,194,,,,
38,up,Seymour Rubinstein,Por Una Cabeza,53,21,55,,,,
39,-,久石 譲,人生のメリーゴーランド,-,9,144,,,,
40,up,Jonas Kvarnström,Fly (Intouchables),55,37,130,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,200,,,,
42,-,Daniel Barenboim,"Arabeske In C, Op.18: Leicht und zart - Minore I.Etwas langsamer - Minore II Etwas langsamer - Zum Schluss (Coda).Langsamer",-,42,1,,,,
43,-,The Piano Guys,Love Story,-,25,47,,,,
44,down,Maksim,Croatian Rhapsody,10,7,80,,,,
45,-,"Vilde Frang, Arcangelo & Jonathan Cohen","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto (Cadenza by Joachim)",-,45,1,,,,
46,-,2CELLOS,Now We Are Free,-,46,1,,,,
47,down,Thomas Bergersen,Empire of Angels,13,9,183,,,,
48,down,Maksim,Flight of the Bumble-bee,20,15,80,,,,
49,up,Vox Angeli,Moonlight Shadow,79,40,14,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,7,192,,,,
51,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),14,10,183,,,,
52,up,Cicada,Drowning in the Fog of Yours,75,42,44,,,,
53,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,31,24,157,,,,
54,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,76,2,189,,,,
55,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Tritsch-Tratsch-Polka, Op. 214",-,55,1,,,,
56,-,Showa Wind Symphony & Eugene Migliaro Corporon,October,-,56,1,,,,
57,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,54,26,178,,,,
58,up,Cicada,Pieces,77,46,36,,,,
59,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),78,42,40,,,,
60,-,Die Regensburger Domspatzen & Roland Büchner,Studio auf einer Reis',-,60,1,,,,
61,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",96,34,180,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,25,185,,,,
63,-,Cicada,Sunshine Smile,-,52,34,,,,
64,-,Cicada,Breakaway,-,53,24,,,,
65,down,2CELLOS,Game of Thrones Medley,62,57,16,,,,
66,-,Cicada,Fading Affection,-,59,13,,,,
67,down,Il Divo,Amazing Grace,27,27,122,,,,
68,down,The Piano Guys,Jurassic Park Theme,28,28,180,,,,
69,down,Joe Hisaishi,Summer (from 'Kikujiro'),40,6,79,,,,
70,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",37,16,76,,,,
71,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",67,30,149,,,,
72,down,Miguel Carvena & Btrenta Classic,Home Fragrance,52,52,2,,,,
73,down,Maksim,Exodus,39,37,21,,,,
74,-,Jeroen van Veen,River Flows in You,-,39,4,,,,
75,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,63,3,,,,
76,down,John Dreamer,Rise - Epic Music,21,13,131,,,,
77,down,坂本龍一,Merry Christmas Mr. Lawrence,45,3,28,,,,
78,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,70,55,21,,,,
79,-,Cicada,No Words,-,79,3,,,,
80,-,Seong-Jin Cho,"Suite bergamasque, L. 75: IV. Passepied",-,80,1,,,,
81,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,81,1,,,,
82,-,Jakub Józef Orliński & Il Pomo d'Oro,"La Filli, Act II: ""Dolcissime catene"" (Berillo)",-,82,1,,,,
83,-,Il Pomo d'Oro,Libro quarto d'intavolatura di Chitarone,-,83,1,,,,
84,-,Seong-Jin Cho,"Suite bergamasque, L. 75: II. Menuet",-,84,1,,,,
85,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","Swan Lake Op.20, Act II: Dance of the Cygnets",-,85,1,,,,
86,-,"NOTUS, Dominick DiOrio, Erina Buchholz & Rees Taylor Roberts",A Chain Is Broken,-,86,1,,,,
87,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,87,1,,,,
88,-,John Adams,Hallelujah Junction - 1st movement -,-,88,1,,,,
89,-,Christian Li & James Baillieu,"Spring Song, Op. 62 No. 6 (Arr. Kross for Violin and Piano)",-,89,1,,,,
90,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale. Presto",-,90,1,,,,
91,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": II. Andante con variazioni",-,91,1,,,,
92,-,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": I. Adagio sostenuto - Presto",-,92,1,,,,
93,-,小瀬村晶,Wavering Heart,-,93,1,,,,
94,-,"David Garrett, Franck Van der Heijden & Orchestra the Prezent",2 Canciones Mexicanas: II. Estrellita (Arr. Garrett & van der Heijden for Violin and Orchestra),-,94,1,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,87,8,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,64,1,,,,
97,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,37,,,,
98,-,Cicada,Encrypted Desire,-,82,2,,,,
99,-,Edel Reinklang,THE GIRL AT THE CIGARETTE STORE,-,99,1,,,,
100,-,JayM,Dreamless,-,100,1,,,,
