Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,198,,,,
2,up,The Piano Guys,A Thousand Years,2,1,199,,,,
3,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),1,1,195,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,182,,,,
5,up,Martin Hurkens,You Raise Me Up,5,1,194,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,198,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,7,191,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,4,181,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,2,199,,,,
10,down,Maksim,Croatian Rhapsody,8,5,79,,,,
11,up,The Piano Guys,The Cello Song,59,6,187,,,,
12,down,The Piano Guys,Titanium / Pavane,7,5,196,,,,
13,up,Thomas Bergersen,Empire of Angels,13,9,182,,,,
14,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),11,10,182,,,,
15,down,Westlife,You Raise Me Up,9,6,194,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,88,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,199,,,,
18,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),15,11,187,,,,
19,down,Thomas Bergersen,Final Frontier,16,13,197,,,,
20,up,Maksim,Flight of the Bumble-bee,21,15,79,,,,
21,up,John Dreamer,Rise - Epic Music,22,13,130,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,19,11,193,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,20,16,192,,,,
24,down,The Piano Guys,Without You,18,15,190,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,25,184,,,,
26,down,Andrea Bocelli,If Only,23,13,185,,,,
27,up,Il Divo,Amazing Grace,34,27,121,,,,
28,up,The Piano Guys,Jurassic Park Theme,36,28,179,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,14,196,,,,
30,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,1,198,,,,
31,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,35,24,156,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,15,191,,,,
33,down,Sarah McLachlan,Angel,27,22,190,,,,
34,down,The Piano Guys,Rolling in the Deep,29,22,197,,,,
35,down,Susan Boyle,Amazing Grace,17,14,193,,,,
36,down,孫穎,蕭邦: A小調圓舞曲,30,2,127,,,,
37,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",66,16,75,,,,
38,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,31,16,186,,,,
39,up,Maksim,Exodus,64,37,20,,,,
40,down,Joe Hisaishi,Summer (from 'Kikujiro'),24,6,78,,,,
41,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,10,117,,,,
42,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live)",-,42,1,,,,
43,-,海飛茲 & Brooks Smith,Porgy and Bess (Arranged for Violin & Piano by Heifetz): Tempo di Blues (Remastered),-,43,1,,,,
44,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",33,25,187,,,,
45,up,坂本龍一,Merry Christmas Mr. Lawrence,47,3,27,,,,
46,down,Cicada,Lake's End,37,28,163,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,11,89,,,,
48,down,The Piano Guys,Peponi (Paradise),39,36,145,,,,
49,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,19,190,,,,
50,down,The Piano Guys,Just the Way You Are,40,16,193,,,,
51,-,Kim Ji Hyun,Plié II,-,51,1,,,,
52,-,Miguel Carvena & Btrenta Classic,Home Fragrance,-,52,1,,,,
53,down,Seymour Rubinstein,Por Una Cabeza,43,21,54,,,,
54,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,49,26,177,,,,
55,down,Jonas Kvarnström,Fly (Intouchables),45,37,129,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,3,195,,,,
57,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro (Live)",-,57,1,,,,
58,-,海飛茲 & Brooks Smith,"Porgy and Bess (Arranged for Violin & Piano by Heifetz): Bess, You Is My Woman Now (Remastered)",-,58,1,,,,
59,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live)",-,59,1,,,,
60,-,海飛茲 & Brooks Smith,Porgy and Bess (Arranged for Violin & Piano by Heifetz): It Ain't Necessarily So (Remastered),-,60,1,,,,
61,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 4 in G, Op. 58: II. Andante con moto",-,61,1,,,,
62,-,2CELLOS,Game of Thrones Medley,-,57,15,,,,
63,-,김지현,Plié I,-,63,1,,,,
64,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,64,1,,,,
65,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 4 in G, Op. 58: I. Allegro moderato",-,65,1,,,,
66,-,杜普蕾 & 巴倫波因,"Cello Sonata No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,66,1,,,,
67,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,148,,,,
68,-,海飛茲 & Brooks Smith,Porgy and Bess (Arranged for Violin & Piano by Heifetz): My Man's Gone Now (Remastered),-,68,1,,,,
69,-,海飛茲 & Brooks Smith,Porgy and Bess (Arranged for Violin & Piano by Heifetz): A Woman Is a Sometime Thing (Remastered),-,69,1,,,,
70,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,55,53,20,,,,
71,-,The Piano Guys,When You're Gone,-,71,1,,,,
72,-,海飛茲 & Brooks Smith,Porgy and Bess (Arranged for Violin & Piano by Heifetz): Summertime (Remastered),-,72,1,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,16,172,,,,
74,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,73,57,3,,,,
75,down,Cicada,Drowning in the Fog of Yours,50,42,43,,,,
76,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,51,2,188,,,,
77,down,Cicada,Pieces,52,46,35,,,,
78,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),94,42,39,,,,
79,down,Vox Angeli,Moonlight Shadow,68,40,13,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,7,,,,
81,-,Pangol,Discover,-,81,1,,,,
82,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,16,,,,
83,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: II. Adagio",-,83,1,,,,
84,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,66,5,,,,
85,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: I. Presto",-,85,1,,,,
86,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: III. Vivace molto: Innocentemente",-,86,1,,,,
87,-,The Piano Guys,Unstoppable,-,87,1,,,,
88,-,倪欏,g小調的巴赫,-,88,1,,,,
89,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,67,4,,,,
90,-,古典樂精選 鋼琴貴族音樂,布拉姆斯: 搖籃曲 (蛙鳴、流水),-,90,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,160,,,,
92,-,Lang Lang,Minuet No. 2 in G Minor (Formerly Attrib. J.S. Bach as BWV Anh. 115),-,92,1,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,32,166,,,,
94,-,古典樂精選 鋼琴貴族音樂,帕海貝爾: 卡農 (雨聲、水滴),-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,161,,,,
96,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",56,34,179,,,,
97,-,The Piano Guys,Ghost,-,97,1,,,,
98,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Tempo Di Minuetto in The Style Of Pugnani (Version For Violin and Orchestra),-,98,1,,,,
99,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","The Four Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""Winter"": II. Largo (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,99,1,,,,
100,-,Fumiaki Miyamoto,明日の記憶,-,80,2,,,,
