Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,5,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,5,,,,
3,down,Martin Hurkens,You Raise Me Up,2,1,5,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,1,5,,,,
5,up,The Piano Guys,Let It Go (Live),7,3,4,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,5,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,5,,,,
8,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,5,3,5,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,5,,,,
10,up,The Piano Guys,What Makes You Beautiful,14,3,5,,,,
11,up,The Piano Guys,Titanium / Pavane,11,5,5,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,5,,,,
13,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),16,1,5,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,5,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,3,5,,,,
16,down,Andrea Bocelli,Besame mucho,13,6,5,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,5,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,5,,,,
19,up,The Piano Guys,The Cello Song,20,6,5,,,,
20,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,22,13,5,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,5,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,10,5,,,,
23,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,19,16,5,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",23,13,5,,,,
25,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,5,,,,
26,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,5,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,5,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),73,11,5,,,,
29,down,Thomas Bergersen,Final Frontier,26,13,5,,,,
30,-,Westlife,You Raise Me Up,-,6,4,,,,
31,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,5,,,,
32,down,The Piano Guys,Twinkle Lullaby,31,21,4,,,,
33,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,10,5,,,,
34,-,Olivia Belli,Butterflies Danced,-,34,1,,,,
35,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,36,23,5,,,,
36,down,Andrea Bocelli,If Only,33,13,5,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,5,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,15,5,,,,
39,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),75,39,3,,,,
40,down,The Piano Guys,Without You,30,15,5,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,83,11,5,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,5,,,,
43,down,Thomas Bergersen,Empire of Angels,32,9,3,,,,
44,down,The Piano Guys,Just the Way You Are,43,16,5,,,,
45,down,Susan Boyle,Amazing Grace,44,14,5,,,,
46,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),38,19,4,,,,
47,down,The Piano Guys,Rolling in the Deep,45,22,5,,,,
48,-,Glenn Gould,"English Suite No. 3 in G Minor, BWV 808: IV. Sarabande - Les agréments de la même sarabande",-,48,1,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,31,5,,,,
50,down,Sarah McLachlan,Angel,49,22,5,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,25,5,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",50,32,4,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,14,5,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,40,5,,,,
55,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,34,5,,,,
56,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,42,26,4,,,,
57,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",55,25,5,,,,
58,down,Andrea Bocelli,Canto della terra,56,41,5,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",58,36,4,,,,
60,down,The Piano Guys,"O Come, O Come, Emmanuel",59,48,5,,,,
61,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,82,52,2,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,11,2,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",60,35,4,,,,
64,down,The Piano Guys,Jurassic Park Theme,62,28,5,,,,
65,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",63,29,5,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,7,5,,,,
67,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,16,4,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",65,34,4,,,,
69,down,The Piano Guys,Peponi (Paradise),66,36,5,,,,
70,down,Jonas Kvarnström,Fly (Intouchables),67,37,5,,,,
71,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",57,34,5,,,,
72,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),61,32,5,,,,
73,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,57,1,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,5,,,,
75,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",71,49,5,,,,
76,up,Ludovico Einaudi,Fly,81,39,2,,,,
77,up,The Piano Guys,Fight Song / Amazing Grace,78,15,5,,,,
78,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,16,4,,,,
79,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,85,63,2,,,,
80,-,The Piano Guys,Let It Go,-,30,1,,,,
81,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,1,,,,
82,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",35,16,3,,,,
83,-,"帕爾曼, 匹茲堡交響樂團 & André Previn","Zigeunerweisen, Op. 20",-,61,1,,,,
84,down,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",70,50,3,,,,
85,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,97,85,2,,,,
86,-,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",-,86,1,,,,
87,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,1,,,,
88,-,Yundi Li,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,88,1,,,,
89,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,89,1,,,,
90,-,조성진,"24 Préludes, Op. 28: 4. in E Minor (Live)",-,90,1,,,,
91,-,Rhapsody Quintet,Por una Cabeza,-,70,1,,,,
92,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I (Live)",-,92,1,,,,
93,-,Stanton Lanier,My Soul Silently Waits,-,93,1,,,,
94,-,조성진,"24 Préludes, Op. 28: 24. in D Minor (Live)",-,94,1,,,,
95,-,"Frederica von Stade, Sir John Pritchard & 倫敦愛樂樂團","Roméo et Juliette, Act III: ""Depuis Hier Je Cherche en Vain""",-,95,1,,,,
96,-,"Riccardo Muti, 費城管弦樂團 & Jessye Norman","Roméo et Juliette, Op. 17, H. 79, Pt. 1: ""Premiers transports que nul n'oublie"" (Mezzo-Soprano)",-,96,1,,,,
97,-,"Yuri Simonov, Moscow Philharmonic Orchestra & Fujiko Hemming","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,97,1,,,,
98,-,Echo Collective,Zurich,-,98,1,,,,
99,-,Yundi Li,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,99,1,,,,
100,-,Angèle Dubeau & La Pietà,"Winter II (From “Recomposed by Max Richter, Vivaldi The Four Seasons”)",-,100,1,,,,
