Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,197,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,196,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,193,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,180,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,196,,,,
6,up,Martin Hurkens,You Raise Me Up,7,1,192,,,,
7,-,Charles Leclerc,MON23 (1:3),-,7,1,,,,
8,up,The Piano Guys,Titanium / Pavane,57,5,194,,,,
9,up,Maksim,Croatian Rhapsody,11,5,77,,,,
10,up,Westlife,You Raise Me Up,13,6,192,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,86,,,,
12,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,10,180,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,197,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,193,,,,
15,up,The Piano Guys,Without You,23,15,188,,,,
16,up,Thomas Bergersen,Empire of Angels,18,9,180,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,185,,,,
18,up,Thomas Bergersen,Final Frontier,20,13,195,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,21,11,191,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,22,16,190,,,,
21,up,Susan Boyle,Amazing Grace,27,14,191,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,10,115,,,,
23,up,Maksim,Flight of the Bumble-bee,24,15,77,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,1,196,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,14,194,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,15,189,,,,
27,up,Sarah McLachlan,Angel,31,22,188,,,,
28,up,The Piano Guys,Rolling in the Deep,32,22,195,,,,
29,down,孫穎,蕭邦: A小調圓舞曲,25,2,125,,,,
30,up,坂本龍一,Merry Christmas Mr. Lawrence,70,3,25,,,,
31,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,34,16,184,,,,
32,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",37,25,185,,,,
33,up,Joe Hisaishi,Summer (from 'Kikujiro'),40,6,76,,,,
34,up,Il Divo,Amazing Grace,41,27,119,,,,
35,up,The Piano Guys,Jurassic Park Theme,42,28,177,,,,
36,up,Cicada,Lake's End,44,28,161,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,179,,,,
38,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,47,24,154,,,,
39,-,Ernest Tomlinson & RTE Concert Orchestra,Jamaican Rumba,-,39,1,,,,
40,-,Julia Fischer & Milana Chernyavska,"Zigeunerweisen (Aires Gitanos), Op. 20",-,40,1,,,,
41,up,The Piano Guys,Peponi (Paradise),48,36,143,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,197,,,,
43,up,The Piano Guys,Just the Way You Are,49,16,191,,,,
44,down,The Piano Guys,The Cello Song,10,6,185,,,,
45,up,Seymour Rubinstein,Por Una Cabeza,50,21,52,,,,
46,up,Jonas Kvarnström,Fly (Intouchables),51,37,127,,,,
47,-,John Dreamer,Rise - Epic Music,-,13,128,,,,
48,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,190,,,,
49,-,Andrea Bocelli,If Only,-,13,183,,,,
50,-,Joe Hisaishi & London Philharmonic Orchestra,"FOR YOU (from ""Water Traveler - Samurai Kids"")",-,50,1,,,,
51,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,54,26,175,,,,
52,up,The Piano Guys,Love Story,64,25,45,,,,
53,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),29,19,189,,,,
54,up,Cicada,Drowning in the Fog of Yours,56,42,41,,,,
55,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,196,,,,
56,up,Cicada,Pieces,61,46,33,,,,
57,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",62,34,177,,,,
58,up,Cicada,Sunshine Smile,63,52,32,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,7,189,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,87,,,,
61,down,久石 譲,人生のメリーゴーランド,35,9,143,,,,
62,-,Helen O'Connell,Green Eyes,-,62,1,,,,
63,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,25,182,,,,
64,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,2,186,,,,
65,-,Mike Stobbie,Flower Duet,-,65,1,,,,
66,-,Vox Angeli,Moonlight Shadow,-,40,11,,,,
67,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",38,16,73,,,,
68,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),53,42,37,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,41,26,,,,
70,-,Cicada,Breakaway,-,53,22,,,,
71,down,Ludovico Einaudi,Experience (Solo Piano Version),66,66,2,,,,
72,-,Charles Leclerc,MIA23 (1:2),-,2,3,,,,
73,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,73,2,,,,
74,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,147,,,,
75,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,28,,,,
76,-,Costantino Catena,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,67,1,,,,
77,-,古典樂精選 鋼琴貴族音樂,舒伯特: 野玫瑰 (鳥鳴),-,77,1,,,,
78,-,Costantino Catena,"Nocturne in E-Flat Major, Op. 9 No. 2",-,78,1,,,,
79,-,Wendy Anderson,"E大調組曲, 快樂的鐵匠, HWV 430",-,79,1,,,,
80,-,"Background Piano, Soft Background Piano & Relaxing Piano",Piano Traveling,-,80,1,,,,
81,-,Alexis Ffrench,St Andrews,-,81,1,,,,
82,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2 RV 315, 'Summer': I. Allegro",-,65,1,,,,
83,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,83,1,,,,
84,-,Alexis Ffrench,"Jesu, Joy of Man's Desiring (Arr. by Alexis Ffrench)",-,84,1,,,,
85,-,"Pierre Boulez, Jessye Norman & Ensemble InterContemporain","Chansons madécasses, M. 78: I. Nahandove",-,85,1,,,,
86,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,1,,,,
87,down,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",52,52,2,,,,
88,-,寶寶睡眠水晶音樂家,舒伯特 小夜曲 水晶鋼琴,-,88,1,,,,
89,-,寶寶睡眠水晶音樂家,孟德爾頌 乘著歌聲的翅膀 水晶鋼琴,-,89,1,,,,
90,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,90,1,,,,
91,-,Cicada,Fading Affection,-,59,12,,,,
92,-,寶寶睡眠水晶音樂家,聖桑 動物狂歡節.天鵝 水晶鋼琴,-,92,1,,,,
93,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,93,1,,,,
94,down,Martynas,"Theme From ""La Forza Del Destino""",59,59,2,,,,
95,-,"Prague Festival Chorus, Prague Festival Orchestra & Pavel Urbanek","Carmina Burana: No. 1, O Fortuna",-,95,1,,,,
